"snapshot","occurrenceCount"
"2017-12-22",36538
"2018-04-09",36538
"2018-07-11",36538
"2018-09-28",36538
"2019-01-01",36538
"2019-04-06",82177
"2019-07-01",82177
"2019-10-09",82177
"2020-01-01",82177
"2020-04-01",82177
"2020-07-01",107037
"2020-10-01",107037
"2021-01-01",107037
"2021-04-01",107037
"2021-07-01",126783
"2021-10-01",126783
"2022-01-01",126783
"2022-04-01",140949
"2022-07-01",140949
"2022-10-01",140949
"2023-01-01",140949
"2023-04-01",140949
"2023-07-01",140949
"2023-10-01",182521
"2024-01-01",182521
"2024-04-01",182521
