"snapshot","national","international"
"2008-06-27",2734081,518473
"2013-12-20",3083743,1476304
"2017-12-22",6886883,1353790
"2014-03-28",3083743,1659185
"2015-04-09",3113527,2037986
"2008-10-10",2758493,662127
"2013-09-10",3083743,1466628
"2009-04-06",2758493,799590
"2012-07-13",3083104,1298763
"2014-09-08",3113527,2003596
"2016-10-07",3923560,2739622
"2010-07-26",2758493,871268
"2016-07-04",3923560,2704546
"2018-04-09",6886883,1367192
"2016-01-04",3113527,2580666
"2016-04-05",3922026,2694366
"2011-06-10",2758493,1079642
"2012-01-18",5729869,1184017
"2008-04-01",2800804,465289
"2010-04-01",2758493,868150
"2017-10-12",3923560,3431417
"2017-07-24",3923560,3429474
"2009-09-25",2758493,856036
"2017-04-12",3923560,3410144
"2007-12-19",2800804,440696
"2009-12-16",2758493,868419
"2011-09-05",5671838,1080623
"2010-11-17",2758493,1061166
"2018-09-28",6886883,1387997
"2012-12-11",3083176,1246414
"2015-10-01",3113527,2078199
"2016-12-27",3923560,3409297
"2009-06-17",2758493,823014
"2013-02-20",3083743,1250669
"2012-10-31",3083176,1277968
"2013-05-21",3083743,1404533
"2012-03-26",3079563,1160313
"2015-07-03",3113527,2056347
"2013-07-09",3083743,1322873
"2015-01-19",3113527,2049286
"2008-12-17",2758493,711595
"2018-07-11",6886883,1381255
"2011-02-21",2758493,1069176
