"snapshot","kingdom","speciesCount"
"2009-09-25",1,18007
"2009-09-25",3,64
"2009-09-25",4,144
"2009-09-25",5,3323
"2009-09-25",6,14043
"2009-09-25",7,225
"2010-04-01",0,3
"2010-04-01",1,19482
"2010-04-01",3,62
"2014-03-28",0,6
"2010-04-01",4,144
"2014-03-28",1,22927
"2010-04-01",5,3338
"2010-04-01",6,14102
"2014-03-28",3,69
"2010-04-01",7,211
"2014-03-28",4,520
"2014-03-28",5,4083
"2014-03-28",6,14600
"2014-03-28",7,229
"2009-06-17",0,2
"2009-06-17",1,17877
"2009-06-17",3,64
"2009-06-17",4,144
"2009-06-17",5,3017
"2009-06-17",6,13881
"2009-06-17",7,225
"2018-07-11",0,7
"2018-07-11",1,28152
"2018-07-11",3,75
"2018-07-11",4,476
"2018-07-11",5,4765
"2012-01-18",0,3
"2018-07-11",6,15661
"2012-01-18",1,20849
"2018-07-11",7,272
"2012-01-18",3,68
"2012-01-18",4,190
"2012-01-18",5,3573
"2012-01-18",6,14301
"2012-01-18",7,226
"2013-02-20",0,3
"2013-02-20",1,21663
"2013-02-20",3,68
"2013-02-20",4,189
"2013-02-20",5,3951
"2015-01-19",0,9
"2013-02-20",6,14444
"2015-01-19",1,23932
"2017-07-24",0,9
"2013-02-20",7,229
"2017-07-24",1,27414
"2015-01-19",3,74
"2015-01-19",4,523
"2017-07-24",3,75
"2015-01-19",5,4148
"2017-07-24",4,534
"2015-01-19",6,14578
"2017-07-24",5,4397
"2015-01-19",7,229
"2017-07-24",6,15540
"2017-07-24",7,271
"2017-12-22",0,9
"2011-09-05",0,3
"2017-12-22",1,27815
"2011-09-05",1,20579
"2017-12-22",3,75
"2011-09-05",3,68
"2017-12-22",4,543
"2011-09-05",4,190
"2017-12-22",5,4658
"2011-09-05",5,3508
"2017-12-22",6,15646
"2011-09-05",6,14340
"2017-12-22",7,271
"2011-09-05",7,226
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,19470
"2010-07-26",1,19424
"2009-12-16",3,64
"2010-07-26",3,62
"2009-12-16",4,144
"2010-07-26",4,141
"2009-12-16",5,3326
"2010-07-26",5,3327
"2009-12-16",6,14077
"2010-07-26",6,14086
"2009-12-16",7,225
"2010-07-26",7,218
"2016-07-04",0,9
"2016-07-04",1,26307
"2016-07-04",3,75
"2016-07-04",4,534
"2016-07-04",5,4261
"2016-07-04",6,15391
"2016-07-04",7,268
"2016-10-07",0,9
"2016-10-07",1,26552
"2016-10-07",3,75
"2016-10-07",4,534
"2016-10-07",5,4284
"2016-10-07",6,15411
"2016-10-07",7,271
"2015-10-01",0,9
"2015-10-01",1,24391
"2015-10-01",3,74
"2015-10-01",4,530
"2015-10-01",5,4229
"2015-10-01",6,14904
"2015-10-01",7,229
"2013-09-10",0,4
"2013-09-10",1,21576
"2013-09-10",3,69
"2013-09-10",4,271
"2013-09-10",5,4011
"2013-09-10",6,14509
"2013-09-10",7,229
"2008-12-17",0,2
"2008-12-17",1,17618
"2008-12-17",3,63
"2008-12-17",4,144
"2008-12-17",5,3000
"2008-12-17",6,13646
"2008-12-17",7,225
"2011-06-10",0,3
"2011-06-10",1,19791
"2011-06-10",3,68
"2011-06-10",4,190
"2011-06-10",5,3388
"2011-06-10",6,14235
"2011-06-10",7,232
"2007-12-19",0,1
"2007-12-19",1,15839
"2007-12-19",3,27
"2007-12-19",4,38
"2007-12-19",5,2903
"2007-12-19",6,13404
"2007-12-19",7,203
"2016-01-04",0,9
"2016-01-04",1,24514
"2016-01-04",3,74
"2016-01-04",4,533
"2016-01-04",5,4232
"2016-01-04",6,14955
"2016-01-04",7,269
"2018-04-09",0,8
"2018-04-09",1,28091
"2018-04-09",3,75
"2018-04-09",4,543
"2018-04-09",5,4668
"2018-04-09",6,15693
"2018-04-09",7,271
"2008-06-27",0,2
"2008-06-27",1,16987
"2008-06-27",3,63
"2008-06-27",4,97
"2008-06-27",5,2963
"2008-06-27",6,13600
"2008-06-27",7,225
"2010-11-17",0,3
"2010-11-17",1,19699
"2010-11-17",3,62
"2010-11-17",4,157
"2010-11-17",5,3355
"2010-11-17",6,14257
"2010-11-17",7,219
"2013-05-21",0,4
"2013-05-21",1,21844
"2013-05-21",3,69
"2013-05-21",4,271
"2013-05-21",5,3951
"2013-05-21",6,14453
"2013-05-21",7,229
"2015-04-09",0,9
"2015-04-09",1,24146
"2015-04-09",3,74
"2011-02-21",0,3
"2015-04-09",4,526
"2011-02-21",1,19692
"2015-04-09",5,4151
"2015-04-09",6,14662
"2011-02-21",3,67
"2015-04-09",7,229
"2011-02-21",4,159
"2011-02-21",5,3383
"2011-02-21",6,14229
"2011-02-21",7,226
"2008-04-01",0,1
"2008-04-01",1,16540
"2008-04-01",3,27
"2008-04-01",4,45
"2008-04-01",5,2927
"2008-04-01",6,13411
"2008-04-01",7,203
"2017-10-12",0,9
"2017-10-12",1,27465
"2017-10-12",3,75
"2017-10-12",4,534
"2017-10-12",5,4439
"2017-10-12",6,15577
"2017-10-12",7,272
"2013-07-09",0,4
"2013-07-09",1,21740
"2013-07-09",3,69
"2012-10-31",0,3
"2013-07-09",4,271
"2012-10-31",1,21492
"2013-07-09",5,4011
"2013-07-09",6,14487
"2012-10-31",3,68
"2013-07-09",7,229
"2012-10-31",4,189
"2012-10-31",5,3933
"2012-10-31",6,14443
"2012-10-31",7,227
"2018-09-28",0,7
"2018-09-28",1,28258
"2018-09-28",3,75
"2018-09-28",4,476
"2018-09-28",5,4779
"2018-09-28",6,15666
"2018-09-28",7,272
"2017-04-12",0,9
"2017-04-12",1,27297
"2017-04-12",3,75
"2017-04-12",4,534
"2017-04-12",5,4358
"2017-04-12",6,15457
"2017-04-12",7,271
"2009-04-06",0,2
"2009-04-06",1,17838
"2009-04-06",3,64
"2009-04-06",4,144
"2009-04-06",5,3004
"2009-04-06",6,13877
"2009-04-06",7,225
"2016-04-05",0,9
"2016-04-05",1,26151
"2016-04-05",3,75
"2016-04-05",4,534
"2016-04-05",5,4241
"2016-04-05",6,15372
"2016-04-05",7,269
"2013-12-20",0,4
"2013-12-20",1,21515
"2016-12-27",0,9
"2013-12-20",3,69
"2016-12-27",1,27000
"2013-12-20",4,271
"2013-12-20",5,3978
"2016-12-27",3,75
"2013-12-20",6,14500
"2016-12-27",4,534
"2013-12-20",7,229
"2016-12-27",5,4348
"2016-12-27",6,15470
"2016-12-27",7,271
"2008-10-10",0,2
"2008-10-10",1,17592
"2008-10-10",3,63
"2008-10-10",4,142
"2008-10-10",5,2969
"2008-10-10",6,13611
"2008-10-10",7,225
"2012-03-26",0,2
"2012-03-26",1,20584
"2012-07-13",0,3
"2012-07-13",1,21363
"2012-03-26",3,68
"2012-03-26",4,189
"2012-07-13",3,68
"2012-03-26",5,3529
"2012-07-13",4,189
"2012-03-26",6,14313
"2012-07-13",5,3540
"2012-03-26",7,226
"2012-07-13",6,14347
"2012-07-13",7,226
"2012-12-11",0,3
"2012-12-11",1,21507
"2012-12-11",3,68
"2012-12-11",4,189
"2012-12-11",5,3952
"2012-12-11",6,14451
"2012-12-11",7,229
"2015-07-03",0,9
"2015-07-03",1,24229
"2015-07-03",3,74
"2015-07-03",4,526
"2015-07-03",5,4228
"2015-07-03",6,14716
"2015-07-03",7,229
"2014-09-08",0,8
"2014-09-08",1,23426
"2014-09-08",3,69
"2014-09-08",4,522
"2014-09-08",5,4088
"2014-09-08",6,14544
"2014-09-08",7,229
"2009-09-25",0,3
