"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",7253,20013,583,0,0
"2013-12-20",8443,22222,904,0,0
"2017-12-22",10724,24644,1096,0,0
"2014-03-28",8785,22625,910,0,0
"2015-04-09",9161,23024,988,0,0
"2008-10-10",7314,20235,589,0,0
"2013-09-10",8477,22225,904,0,0
"2009-04-06",7336,20353,651,0,0
"2012-07-13",8315,22027,870,0,0
"2014-09-08",8931,22673,965,0,0
"2016-10-07",10040,24629,1034,0,0
"2010-07-26",7534,20884,663,0,0
"2016-07-04",9994,24561,1032,0,0
"2018-04-09",10754,24841,1107,0,0
"2016-01-04",9332,23056,957,0,0
"2016-04-05",9975,24424,1032,0,0
"2011-06-10",7739,21141,742,0,0
"2012-01-18",8225,22018,862,0,0
"2008-04-01",7325,19726,465,0,0
"2010-04-01",7450,20587,663,0,0
"2017-10-12",10629,24916,1083,0,0
"2017-07-24",10561,24927,1089,0,0
"2009-09-25",7398,20461,656,0,0
"2017-04-12",10490,24834,1083,0,0
"2007-12-19",7194,19569,441,0,0
"2009-12-16",7470,20609,661,0,0
"2011-09-05",8080,22133,863,0,0
"2010-11-17",7265,19928,668,0,0
"2018-09-28",10809,24919,1120,0,0
"2012-12-11",8402,22165,875,0,0
"2015-10-01",9280,23005,991,0,0
"2016-12-27",10375,24770,1075,0,0
"2009-06-17",7342,20370,651,0,0
"2013-02-20",8422,22183,876,0,0
"2012-10-31",8411,22147,875,0,0
"2013-05-21",8455,22230,876,0,0
"2012-03-26",8236,21843,843,0,0
"2015-07-03",9185,23006,989,0,0
"2013-07-09",8482,22243,876,0,0
"2015-01-19",9152,22984,987,0,0
"2008-12-17",7315,20222,638,0,0
"2018-07-11",10755,24870,1114,0,0
"2011-02-21",7665,21093,742,0,0
