"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",8326,19517,6,0,0
"2013-12-20",9583,21980,6,0,0
"2017-12-22",12068,24391,5,0,0
"2014-03-28",9964,22350,6,0,0
"2015-04-09",10413,22754,6,0,0
"2008-10-10",8412,19720,6,0,0
"2013-09-10",9616,21984,6,0,0
"2009-04-06",8426,19908,6,0,0
"2012-07-13",9435,21771,6,0,0
"2014-09-08",10130,22433,6,0,0
"2016-10-07",11370,24325,8,0,0
"2010-07-26",8646,20429,6,0,0
"2016-07-04",11315,24264,8,0,0
"2018-04-09",12129,24567,6,0,0
"2016-01-04",10560,22777,8,0,0
"2016-04-05",11279,24144,8,0,0
"2011-06-10",8848,20768,6,0,0
"2012-01-18",9323,21776,6,0,0
"2008-04-01",8456,19054,6,0,0
"2010-04-01",8558,20136,6,0,0
"2017-10-12",11988,24636,4,0,0
"2017-07-24",11917,24651,9,0,0
"2009-09-25",8490,20019,6,0,0
"2017-04-12",11847,24551,9,0,0
"2007-12-19",8335,18863,6,0,0
"2009-12-16",8575,20159,6,0,0
"2011-09-05",9199,21871,6,0,0
"2010-11-17",8328,19527,6,0,0
"2018-09-28",12185,24656,7,0,0
"2012-12-11",9536,21900,6,0,0
"2015-10-01",10532,22738,6,0,0
"2016-12-27",11720,24491,9,0,0
"2009-06-17",8427,19930,6,0,0
"2013-02-20",9557,21918,6,0,0
"2012-10-31",9532,21895,6,0,0
"2013-05-21",9595,21960,6,0,0
"2012-03-26",9331,21585,6,0,0
"2015-07-03",10437,22737,6,0,0
"2013-07-09",9624,21971,6,0,0
"2015-01-19",10391,22726,6,0,0
"2008-12-17",8416,19753,6,0,0
"2018-07-11",12131,24602,6,0,0
"2011-02-21",8774,20720,6,0,0
