"snapshot","national","international"
"2008-06-27",24103,20494
"2013-12-20",26886,27597
"2017-12-22",28988,38288
"2014-03-28",26886,30043
"2015-04-09",27044,33025
"2008-10-10",24103,21310
"2013-09-10",26886,27509
"2009-04-06",24103,22044
"2012-07-13",26874,26508
"2014-09-08",27044,30584
"2016-10-07",28845,35688
"2010-07-26",24103,24834
"2016-07-04",28845,35231
"2018-04-09",28988,38700
"2016-01-04",27044,33866
"2016-04-05",28793,35015
"2011-06-10",24103,25627
"2012-01-18",27045,25669
"2008-04-01",24563,19277
"2010-04-01",24103,24935
"2017-10-12",28845,37529
"2017-07-24",28845,37370
"2009-09-25",24103,23050
"2017-04-12",28845,36950
"2007-12-19",24563,18479
"2009-12-16",24103,24873
"2011-09-05",25828,25417
"2010-11-17",24103,25424
"2018-09-28",28988,39046
"2012-12-11",26875,24496
"2015-10-01",27044,33716
"2016-12-27",28845,36538
"2009-06-17",24103,22125
"2013-02-20",26886,24645
"2012-10-31",26875,27170
"2013-05-21",26886,25083
"2012-03-26",26830,25487
"2015-07-03",27044,33263
"2013-07-09",26886,27723
"2015-01-19",27044,32619
"2008-12-17",24103,21451
"2018-07-11",28988,38825
"2011-02-21",24103,25420
