"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2863,2720,4,0,0
"2009-09-25",649,596,0,0,0
"2017-04-12",2567,2267,0,0,0
"2007-12-19",567,240,0,0,0
"2009-12-16",672,606,0,0,0
"2019-10-09",2952,2833,7,0,0
"2011-09-05",1083,904,0,0,0
"2019-04-06",2871,2745,9,0,0
"2010-11-17",921,760,0,0,0
"2018-09-28",3004,2721,2,0,0
"2012-12-11",1111,1059,0,0,0
"2015-10-01",2337,1991,0,0,0
"2016-12-27",2494,2155,0,0,0
"2009-06-17",811,721,0,0,0
"2013-02-20",1255,1158,0,0,0
"2012-10-31",1112,1057,0,0,0
"2013-05-21",1330,1233,0,0,0
"2012-03-26",1056,876,0,0,0
"2015-07-03",2280,1949,0,0,0
"2013-07-09",1333,1230,0,0,0
"2015-01-19",1907,1675,0,0,0
"2008-12-17",786,680,0,0,0
"2018-07-11",3124,2751,2,0,0
"2011-02-21",922,725,0,0,0
"2008-06-27",747,628,0,0,0
"2013-12-20",1286,1191,0,0,0
"2017-12-22",2902,2414,2,0,0
"2014-03-28",1299,1175,0,0,0
"2015-04-09",1955,1696,0,0,0
"2008-10-10",776,696,0,0,0
"2020-01-01",2982,2842,7,0,0
"2013-09-10",1335,1243,0,0,0
"2009-04-06",806,720,0,0,0
"2012-07-13",1055,990,0,0,0
"2014-09-08",1342,1181,0,0,0
"2016-10-07",2423,2108,1,0,0
"2010-07-26",684,618,0,0,0
"2016-07-04",2421,2078,1,0,0
"2018-04-09",2906,2480,2,0,0
"2016-01-04",2320,2027,1,0,0
"2016-04-05",2362,2044,1,0,0
"2011-06-10",1083,904,0,0,0
"2012-01-18",1059,897,0,0,0
"2008-04-01",570,240,0,0,0
"2010-04-01",681,616,0,0,0
"2017-10-12",2913,2423,0,0,0
"2017-07-24",2558,2305,0,0,0
"2019-07-01",2910,2811,9,0,0
