"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,24,0,0,0
"2008-04-01",78,24,0,0,0
"2008-06-27",80,24,0,0,0
"2008-10-10",80,24,0,0,0
"2008-12-17",81,24,0,0,0
"2009-04-06",82,24,0,0,0
"2009-06-17",85,24,0,0,0
"2009-09-25",305,46,0,0,0
"2009-12-16",308,47,0,0,0
"2010-04-01",308,47,0,0,0
"2010-07-26",307,47,0,0,0
"2010-11-17",317,63,0,0,0
"2011-02-21",321,63,0,0,0
"2011-06-10",325,63,0,0,0
"2011-09-05",329,63,0,0,0
"2012-01-18",324,62,0,0,0
"2012-03-26",326,62,0,0,0
"2012-07-13",391,141,0,0,0
"2012-10-31",672,392,0,0,0
"2012-12-11",671,392,0,0,0
"2013-02-20",670,391,0,0,0
"2013-05-21",679,395,0,0,0
"2013-07-09",679,396,0,0,0
"2013-09-10",686,422,0,0,0
"2013-12-20",156,157,0,0,0
"2014-03-28",679,403,0,0,0
"2014-09-08",723,488,8,0,0
"2015-01-19",747,491,8,0,0
"2015-04-09",780,500,8,0,0
"2015-07-03",783,505,8,0,0
"2015-10-01",838,558,8,0,0
"2016-01-04",831,582,11,0,0
"2016-04-05",853,586,11,0,0
"2016-07-04",862,588,11,0,0
"2016-10-07",865,593,11,0,0
"2016-12-27",863,608,13,0,0
"2017-04-12",888,622,13,0,0
"2017-07-24",890,624,13,0,0
"2017-10-12",974,734,14,0,0
"2017-12-22",983,727,31,0,0
"2018-04-09",1006,743,31,0,0
"2018-07-11",1066,830,32,0,0
"2018-09-28",1173,933,32,0,0
"2019-01-01",1252,997,32,0,0
"2019-04-06",1292,1057,67,0,0
"2019-07-01",1361,1097,67,0,0
"2019-10-09",1419,1159,68,0,0
"2020-01-01",1474,1191,68,0,0
"2020-04-01",1521,1253,69,0,0
"2020-07-01",1536,1520,86,0,0
"2020-10-01",1600,1707,92,0,0
"2021-01-01",1698,1823,98,0,0
"2021-04-01",1817,1899,101,0,0
"2021-07-01",1861,1961,109,0,0
"2021-10-01",1907,2033,110,0,0
"2022-01-01",1950,2071,110,0,0
"2022-04-01",2103,2179,125,0,0
"2022-07-01",2306,2228,134,0,0
"2022-10-01",2388,2338,146,0,0
"2023-01-01",2462,2431,160,0,0
