"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"HUMAN_OBSERVATION",16639
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",1,"HUMAN_OBSERVATION",16639
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",16624
"2019-01-01",1,"HUMAN_OBSERVATION",16639
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",1,"HUMAN_OBSERVATION",41362
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",1,"HUMAN_OBSERVATION",41362
"2018-04-09",1,"HUMAN_OBSERVATION",16624
