"snapshot","national","international"
"2010-04-01",0,2373
"2017-10-12",0,4738
"2017-07-24",0,4633
"2009-09-25",0,2347
"2017-04-12",0,4631
"2007-12-19",0,1784
"2009-12-16",0,2360
"2011-09-05",0,2574
"2010-11-17",0,2473
"2012-12-11",0,2590
"2015-10-01",0,4273
"2016-12-27",0,4567
"2009-06-17",0,2278
"2013-02-20",0,2610
"2012-10-31",0,2907
"2013-05-21",0,2657
"2012-03-26",0,2567
"2015-07-03",0,4161
"2013-07-09",0,2913
"2015-01-19",0,3439
"2008-12-17",0,2267
"2018-07-11",811,4821
"2011-02-21",0,2481
"2008-06-27",0,2331
"2013-12-20",0,3100
"2017-12-22",86,4789
"2014-03-28",0,3216
"2015-04-09",0,3708
"2008-10-10",0,2382
"2013-09-10",0,2987
"2009-04-06",0,2275
"2012-07-13",0,2765
"2014-09-08",0,3368
"2016-10-07",0,4514
"2010-07-26",0,2360
"2016-07-04",0,4467
"2018-04-09",86,4775
"2016-01-04",0,4343
"2016-04-05",0,4425
"2011-06-10",0,2545
"2012-01-18",0,2578
"2008-04-01",0,1899
