"snapshot","national","international"
"2010-04-01",0,10097
"2017-10-12",0,37628
"2017-07-24",0,35738
"2009-09-25",0,9914
"2017-04-12",0,34781
"2007-12-19",0,7239
"2009-12-16",0,10018
"2011-09-05",0,13008
"2010-11-17",0,12393
"2012-12-11",0,11726
"2015-10-01",0,29298
"2016-12-27",0,34937
"2009-06-17",0,9459
"2013-02-20",0,11713
"2012-10-31",0,13975
"2013-05-21",0,12423
"2012-03-26",0,12067
"2015-07-03",0,27443
"2013-07-09",0,13741
"2015-01-19",0,19811
"2008-12-17",0,9518
"2018-07-11",13269,41452
"2011-02-21",0,12482
"2008-06-27",0,9685
"2013-12-20",0,17657
"2017-12-22",7472,34895
"2014-03-28",0,17740
"2015-04-09",0,21211
"2008-10-10",0,10209
"2013-09-10",0,15222
"2009-04-06",0,9347
"2012-07-13",0,13382
"2014-09-08",0,19206
"2016-10-07",0,33620
"2010-07-26",0,10072
"2016-07-04",0,33013
"2018-04-09",7472,34443
"2016-01-04",0,30968
"2016-04-05",0,32211
"2011-06-10",0,12836
"2012-01-18",0,13080
"2008-04-01",0,7719
