"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",39,6,0,0,0
"2017-10-12",434,157,0,0,0
"2017-07-24",433,154,0,0,0
"2009-09-25",38,6,0,0,0
"2017-04-12",429,155,0,0,0
"2007-12-19",26,14,0,0,0
"2009-12-16",39,6,0,0,0
"2011-09-05",82,20,0,0,0
"2010-11-17",60,14,0,0,0
"2012-12-11",141,42,0,0,0
"2015-10-01",310,95,0,0,0
"2016-12-27",396,155,0,0,0
"2009-06-17",40,10,0,0,0
"2013-02-20",141,42,0,0,0
"2012-10-31",141,42,0,0,0
"2013-05-21",144,42,0,0,0
"2012-03-26",85,21,0,0,0
"2015-07-03",304,94,0,0,0
"2013-07-09",144,42,0,0,0
"2015-01-19",181,76,0,0,0
"2008-12-17",37,10,0,0,0
"2018-07-11",655,603,0,0,0
"2011-02-21",60,15,0,0,0
"2008-06-27",44,16,0,0,0
"2013-12-20",132,58,0,0,0
"2017-12-22",441,143,0,0,0
"2014-03-28",151,58,0,0,0
"2015-04-09",204,77,0,0,0
"2008-10-10",47,20,0,0,0
"2013-09-10",132,58,0,0,0
"2009-04-06",40,10,0,0,0
"2012-07-13",94,21,0,0,0
"2014-09-08",155,75,0,0,0
"2016-10-07",395,153,0,0,0
"2010-07-26",46,6,0,0,0
"2016-07-04",330,148,0,0,0
"2018-04-09",477,171,0,0,0
"2016-01-04",287,106,0,0,0
"2016-04-05",326,146,0,0,0
"2011-06-10",82,20,0,0,0
"2012-01-18",84,21,0,0,0
"2008-04-01",32,14,0,0,0
