"snapshot","kingdom","speciesCount"
"2008-06-27",1,1329
"2008-06-27",3,9
"2008-06-27",4,22
"2008-06-27",5,250
"2008-06-27",6,811
"2008-06-27",7,9
"2010-11-17",1,1383
"2010-11-17",3,10
"2010-11-17",4,25
"2010-11-17",5,252
"2010-11-17",6,989
"2010-11-17",7,9
"2013-05-21",0,1
"2013-05-21",1,1614
"2013-05-21",3,11
"2013-05-21",4,24
"2013-05-21",5,253
"2013-05-21",6,1201
"2013-05-21",7,9
"2015-04-09",0,1
"2015-04-09",1,2002
"2015-04-09",3,11
"2015-04-09",4,50
"2011-02-21",1,1386
"2015-04-09",5,275
"2015-04-09",6,1444
"2011-02-21",3,10
"2015-04-09",7,9
"2011-02-21",4,25
"2011-02-21",5,252
"2011-02-21",6,990
"2011-02-21",7,9
"2008-04-01",1,1088
"2008-04-01",3,4
"2008-04-01",4,16
"2008-04-01",5,247
"2008-04-01",6,713
"2008-04-01",7,9
"2017-10-12",0,1
"2017-10-12",1,2399
"2017-10-12",3,13
"2017-10-12",4,57
"2017-10-12",5,307
"2017-10-12",6,1950
"2017-10-12",7,11
"2013-07-09",0,1
"2013-07-09",1,1600
"2013-07-09",3,11
"2012-10-31",0,1
"2013-07-09",4,34
"2012-10-31",1,1583
"2013-07-09",5,257
"2013-07-09",6,1202
"2012-10-31",3,11
"2013-07-09",7,9
"2012-10-31",4,24
"2012-10-31",5,251
"2012-10-31",6,1196
"2012-10-31",7,9
"2017-04-12",0,1
"2017-04-12",1,2388
"2017-04-12",3,13
"2017-04-12",4,57
"2017-04-12",5,297
"2017-04-12",6,1865
"2017-04-12",7,10
"2009-04-06",1,1305
"2009-04-06",3,10
"2009-04-06",4,23
"2009-04-06",5,249
"2009-04-06",6,862
"2009-04-06",7,9
"2016-04-05",0,1
"2016-04-05",1,2210
"2016-04-05",3,13
"2016-04-05",4,52
"2016-04-05",5,296
"2016-04-05",6,1844
"2016-04-05",7,10
"2013-12-20",0,1
"2013-12-20",1,1591
"2016-12-27",0,1
"2013-12-20",3,11
"2016-12-27",1,2318
"2013-12-20",4,34
"2013-12-20",5,256
"2016-12-27",3,13
"2013-12-20",6,1198
"2016-12-27",4,57
"2013-12-20",7,9
"2016-12-27",5,297
"2016-12-27",6,1871
"2016-12-27",7,10
"2008-10-10",1,1358
"2008-10-10",3,9
"2008-10-10",4,23
"2008-10-10",5,249
"2008-10-10",6,829
"2008-10-10",7,9
"2012-03-26",1,1450
"2012-07-13",0,1
"2012-07-13",1,1564
"2012-03-26",3,11
"2012-03-26",4,23
"2012-07-13",3,11
"2012-03-26",5,248
"2012-07-13",4,23
"2012-03-26",6,1049
"2012-07-13",5,251
"2012-03-26",7,9
"2012-07-13",6,1059
"2012-07-13",7,9
"2012-12-11",0,1
"2012-12-11",1,1583
"2012-12-11",3,11
"2012-12-11",4,24
"2012-12-11",5,254
"2012-12-11",6,1197
"2012-12-11",7,9
"2015-07-03",0,1
"2015-07-03",1,2191
"2015-07-03",3,10
"2015-07-03",4,40
"2015-07-03",5,279
"2015-07-03",6,1715
"2015-07-03",7,9
"2014-09-08",0,1
"2014-09-08",1,1751
"2014-09-08",3,11
"2014-09-08",4,44
"2014-09-08",5,269
"2014-09-08",6,1376
"2014-09-08",7,9
"2009-09-25",1,1325
"2009-09-25",3,10
"2009-09-25",4,25
"2009-09-25",5,251
"2009-09-25",6,925
"2009-09-25",7,9
"2010-04-01",1,1325
"2010-04-01",3,10
"2014-03-28",0,1
"2010-04-01",4,25
"2014-03-28",1,1671
"2010-04-01",5,251
"2010-04-01",6,951
"2014-03-28",3,11
"2010-04-01",7,9
"2014-03-28",4,44
"2014-03-28",5,265
"2014-03-28",6,1312
"2014-03-28",7,9
"2009-06-17",1,1308
"2009-06-17",3,10
"2009-06-17",4,23
"2009-06-17",5,249
"2009-06-17",6,862
"2009-06-17",7,9
"2018-07-11",1,2481
"2018-07-11",3,13
"2018-07-11",4,86
"2018-07-11",5,305
"2018-07-11",6,2026
"2012-01-18",1,1448
"2018-07-11",7,11
"2012-01-18",3,11
"2012-01-18",4,25
"2012-01-18",5,252
"2012-01-18",6,1024
"2012-01-18",7,9
"2013-02-20",0,1
"2013-02-20",1,1603
"2013-02-20",3,11
"2013-02-20",4,24
"2013-02-20",5,253
"2015-01-19",0,1
"2013-02-20",6,1198
"2015-01-19",1,1792
"2017-07-24",0,1
"2013-02-20",7,9
"2017-07-24",1,2394
"2015-01-19",3,11
"2015-01-19",4,44
"2017-07-24",3,13
"2015-01-19",5,274
"2017-07-24",4,57
"2015-01-19",6,1401
"2017-07-24",5,297
"2015-01-19",7,9
"2017-07-24",6,1861
"2017-07-24",7,10
"2017-12-22",0,1
"2017-12-22",1,2429
"2011-09-05",1,1427
"2017-12-22",3,13
"2011-09-05",3,11
"2017-12-22",4,58
"2011-09-05",4,25
"2017-12-22",5,311
"2011-09-05",5,252
"2017-12-22",6,1999
"2011-09-05",6,1041
"2017-12-22",7,11
"2011-09-05",7,9
"2009-12-16",1,1324
"2010-07-26",1,1338
"2009-12-16",3,10
"2010-07-26",3,10
"2009-12-16",4,25
"2010-07-26",4,21
"2009-12-16",5,251
"2010-07-26",5,250
"2009-12-16",6,939
"2010-07-26",6,930
"2009-12-16",7,9
"2010-07-26",7,9
"2016-07-04",0,1
"2016-07-04",1,2244
"2016-07-04",3,13
"2016-07-04",4,58
"2016-07-04",5,296
"2016-07-04",6,1845
"2016-07-04",7,10
"2016-10-07",0,1
"2016-10-07",1,2294
"2016-10-07",3,13
"2016-10-07",4,57
"2016-10-07",5,296
"2016-10-07",6,1843
"2016-10-07",7,10
"2015-10-01",0,1
"2015-10-01",1,2185
"2015-10-01",3,13
"2015-10-01",4,52
"2015-10-01",5,288
"2015-10-01",6,1786
"2015-10-01",7,10
"2013-09-10",0,1
"2013-09-10",1,1612
"2013-09-10",3,11
"2013-09-10",4,34
"2013-09-10",5,257
"2013-09-10",6,1202
"2013-09-10",7,9
"2008-12-17",1,1311
"2008-12-17",3,9
"2008-12-17",4,23
"2008-12-17",5,249
"2008-12-17",6,833
"2008-12-17",7,9
"2011-06-10",1,1429
"2011-06-10",3,11
"2011-06-10",4,25
"2011-06-10",5,252
"2011-06-10",6,1010
"2011-06-10",7,9
"2007-12-19",1,994
"2007-12-19",3,4
"2007-12-19",4,16
"2007-12-19",5,245
"2007-12-19",6,710
"2007-12-19",7,9
"2016-01-04",0,1
"2016-01-04",1,2211
"2016-01-04",3,13
"2016-01-04",4,52
"2016-01-04",5,293
"2016-01-04",6,1825
"2016-01-04",7,10
"2018-04-09",0,1
"2018-04-09",1,2384
"2018-04-09",3,13
"2018-04-09",4,88
"2018-04-09",5,315
"2018-04-09",6,2010
"2018-04-09",7,11
