"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",199
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",652
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",473
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",98
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",43
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",83
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",704
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1304
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",937
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",147
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3141
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",544
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",313
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",58
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3344
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1007
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",127
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",114
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9105
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1011
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",326
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1797
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",93
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4525
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",585
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4728
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1460
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9387
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",944
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1811
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",280
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",466
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",537
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",419
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",691
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",611
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",242
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1035
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3141
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",887
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",824
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",306
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",59
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",181
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",43
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",869
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1944
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",433
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",114
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",486
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1424
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
