"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",841,639,0,0,0
"2009-09-25",273,120,0,0,0
"2011-09-05",525,156,0,0,0
"2008-04-01",246,165,0,0,0
"2014-03-28",742,497,0,0,0
"2007-12-19",237,160,0,0,0
"2014-09-08",759,522,0,0,0
"2015-10-01",846,631,0,0,0
"2011-06-10",525,156,0,0,0
"2010-07-26",303,120,0,0,0
"2013-02-20",749,428,0,0,0
"2012-01-18",524,158,0,0,0
"2015-01-19",768,522,0,0,0
"2013-09-10",732,455,0,0,0
"2016-07-04",849,641,0,0,0
"2008-12-17",259,163,0,0,0
"2012-03-26",523,145,0,0,0
"2012-12-11",544,258,0,0,0
"2008-06-27",276,183,0,0,0
"2016-01-04",842,638,0,0,0
"2009-12-16",273,120,0,0,0
"2009-04-06",269,168,0,0,0
"2011-02-21",385,200,0,0,0
"2013-12-20",733,455,0,0,0
"2008-10-10",275,187,0,0,0
"2010-04-01",303,120,0,0,0
"2013-07-09",742,422,0,0,0
"2013-05-21",738,423,0,0,0
"2009-06-17",269,168,0,0,0
"2015-04-09",777,528,0,0,0
"2012-07-13",526,255,0,0,0
"2010-11-17",424,281,0,0,0
"2016-10-07",853,655,0,0,0
"2015-07-03",808,583,0,0,0
"2012-10-31",544,258,0,0,0
