"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",863,617,0,0,0
"2009-09-25",275,118,0,0,0
"2011-09-05",531,150,0,0,0
"2008-04-01",248,163,0,0,0
"2014-03-28",755,484,0,0,0
"2007-12-19",239,158,0,0,0
"2014-09-08",770,511,0,0,0
"2015-10-01",868,609,0,0,0
"2011-06-10",531,150,0,0,0
"2010-07-26",305,118,0,0,0
"2013-02-20",761,416,0,0,0
"2012-01-18",530,152,0,0,0
"2015-01-19",779,511,0,0,0
"2013-09-10",745,442,0,0,0
"2016-07-04",873,617,0,0,0
"2008-12-17",261,161,0,0,0
"2012-03-26",529,139,0,0,0
"2012-12-11",548,254,0,0,0
"2008-06-27",278,181,0,0,0
"2016-01-04",864,616,0,0,0
"2009-12-16",275,118,0,0,0
"2009-04-06",271,166,0,0,0
"2011-02-21",385,200,0,0,0
"2013-12-20",746,442,0,0,0
"2008-10-10",277,185,0,0,0
"2010-04-01",305,118,0,0,0
"2013-07-09",755,409,0,0,0
"2013-05-21",751,410,0,0,0
"2009-06-17",271,166,0,0,0
"2015-04-09",788,517,0,0,0
"2012-07-13",530,251,0,0,0
"2010-11-17",424,281,0,0,0
"2016-10-07",877,631,0,0,0
"2015-07-03",831,560,0,0,0
"2012-10-31",548,254,0,0,0
