"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",1635,1138,2,0,0
"2012-03-26",1653,1161,2,0,0
"2015-01-19",1880,1636,6,0,0
"2013-02-20",1673,1330,2,0,0
"2009-09-25",1321,719,2,0,0
"2015-04-09",1920,1644,6,0,0
"2015-07-03",1966,2035,21,0,0
"2013-12-20",1669,1435,2,0,0
"2012-01-18",1662,1146,2,0,0
"2013-07-09",1688,1341,2,0,0
"2010-04-01",1329,728,2,0,0
"2008-04-01",1257,649,2,0,0
"2007-12-19",1244,632,2,0,0
"2011-06-10",1567,1114,2,0,0
"2008-10-10",1279,653,2,0,0
"2011-02-21",1538,1044,2,0,0
"2014-03-28",1699,1434,0,0,0
"2013-09-10",1688,1439,2,0,0
"2009-12-16",1325,720,2,0,0
"2015-10-01",1975,2060,21,0,0
"2008-12-17",1276,647,2,0,0
"2013-05-21",1674,1339,2,0,0
"2010-07-26",1409,760,2,0,0
"2012-10-31",1672,1333,2,0,0
"2009-06-17",1298,689,2,0,0
"2009-04-06",1294,689,2,0,0
"2016-01-04",1920,2029,33,0,0
"2010-11-17",791,575,2,0,0
"2012-12-11",1678,1334,2,0,0
"2012-07-13",1660,903,2,0,0
"2014-09-08",1776,1576,6,0,0
"2008-06-27",1279,653,2,0,0
