"snapshot","national","international"
"2011-09-05",0,6350
"2012-03-26",0,6694
"2015-01-19",0,8098
"2013-02-20",0,5956
"2009-09-25",0,5647
"2015-04-09",0,9183
"2015-07-03",0,9252
"2013-12-20",0,7790
"2012-01-18",0,6498
"2013-07-09",0,6408
"2010-04-01",0,6033
"2008-04-01",0,5288
"2007-12-19",0,5218
"2011-06-10",0,6381
"2008-10-10",0,5663
"2011-02-21",0,6258
"2014-03-28",0,8305
"2013-09-10",0,7151
"2009-12-16",0,5875
"2015-10-01",0,9506
"2008-12-17",0,5695
"2013-05-21",0,6295
"2010-07-26",0,6033
"2012-10-31",0,6834
"2009-06-17",0,5418
"2009-04-06",0,5325
"2016-01-04",0,9617
"2010-11-17",0,6218
"2012-12-11",0,6037
"2012-07-13",0,6749
"2014-09-08",0,7955
"2008-06-27",0,5585
