"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4489
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10751
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",426
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3808
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6993
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3197
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2914
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",622
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7403
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6997
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",890
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",88
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3973
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",953
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6342
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",55
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",152
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",765
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1879
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",711
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",507
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",59
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1448
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",24
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",782
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",990
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",458
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",727
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",701
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",219
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3146
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14802
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7609
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1002
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1892
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",873
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",84
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1175
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",442
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3248
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1800
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",88
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4154
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13323
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3093
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11732
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",387
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3652
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",493
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8136
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2542
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3695
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26129
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",66
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3214
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",334
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1879
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1544
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",180
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",944
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16498
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",214
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1025
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20579
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",577
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3138
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",457
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3831
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",381
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1849
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",6916
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5454
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",161
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2257
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",480
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",58
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8298
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",324
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",370
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
