"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",1514,1245,16,0,0
"2012-03-26",1531,1269,16,0,0
"2015-01-19",1750,1673,99,0,0
"2013-02-20",1549,1439,17,0,0
"2009-09-25",1208,818,16,0,0
"2015-04-09",1791,1680,99,0,0
"2015-07-03",1802,1981,239,0,0
"2013-12-20",1546,1518,42,0,0
"2012-01-18",1542,1252,16,0,0
"2013-07-09",1562,1452,17,0,0
"2010-04-01",1215,828,16,0,0
"2008-04-01",1146,746,16,0,0
"2007-12-19",1134,728,16,0,0
"2011-06-10",1445,1222,16,0,0
"2008-10-10",1167,751,16,0,0
"2011-02-21",1418,1150,16,0,0
"2014-03-28",1574,1535,24,0,0
"2013-09-10",1566,1521,42,0,0
"2009-12-16",1212,819,16,0,0
"2015-10-01",1808,2010,238,0,0
"2008-12-17",1161,748,16,0,0
"2013-05-21",1548,1450,17,0,0
"2010-07-26",1291,864,16,0,0
"2012-10-31",1550,1440,17,0,0
"2009-06-17",1189,784,16,0,0
"2009-04-06",1185,784,16,0,0
"2016-01-04",1755,1961,266,0,0
"2010-11-17",758,594,16,0,0
"2012-12-11",1556,1441,17,0,0
"2012-07-13",1543,1006,16,0,0
"2014-09-08",1641,1618,99,0,0
"2008-06-27",1167,751,16,0,0
