"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",5,"LIVING_SPECIMEN",108
"2011-02-21",0,"UNKNOWN",32
"2012-01-18",5,"LIVING_SPECIMEN",108
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2013-09-10",4,"UNKNOWN",17
"2013-02-20",6,"LIVING_SPECIMEN",196
"2013-12-20",0,"MACHINE_OBSERVATION",72
"2013-05-21",7,"HUMAN_OBSERVATION",22
"2009-12-16",7,"UNKNOWN",4
"2015-04-09",7,"UNKNOWN",12
"2014-09-08",5,"LIVING_SPECIMEN",108
"2016-01-04",1,"MACHINE_OBSERVATION",566
"2011-06-10",7,"PRESERVED_SPECIMEN",18
"2012-03-26",7,"PRESERVED_SPECIMEN",18
"2012-10-31",5,"PRESERVED_SPECIMEN",1162
"2013-12-20",5,"OBSERVATION",135
"2013-12-20",6,"FOSSIL_SPECIMEN",98
"2008-12-17",1,"PRESERVED_SPECIMEN",37377
"2009-12-16",3,"LIVING_SPECIMEN",45
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",1,"FOSSIL_SPECIMEN",775
"2015-04-09",3,"LIVING_SPECIMEN",57
"2008-10-10",0,"OBSERVATION",4
"2014-03-28",4,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",394
"2011-06-10",7,"UNKNOWN",4
"2012-03-26",3,"UNKNOWN",8
"2012-10-31",1,"UNKNOWN",5242
"2009-06-17",0,"PRESERVED_SPECIMEN",78
"2013-07-09",6,"PRESERVED_SPECIMEN",13285
"2015-10-01",6,"HUMAN_OBSERVATION",1334
"2013-02-20",1,"PRESERVED_SPECIMEN",55364
"2013-07-09",1,"OBSERVATION",13020
"2016-01-04",7,"UNKNOWN",12
"2008-10-10",5,"UNKNOWN",1018
"2009-09-25",3,"OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",149
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2012-12-11",3,"LIVING_SPECIMEN",57
"2014-09-08",0,"PRESERVED_SPECIMEN",165
"2016-01-04",3,"LIVING_SPECIMEN",57
"2011-09-05",5,"PRESERVED_SPECIMEN",1014
"2014-03-28",5,"LIVING_SPECIMEN",108
"2009-06-17",0,"UNKNOWN",14
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",1,"FOSSIL_SPECIMEN",773
"2013-12-20",6,"HUMAN_OBSERVATION",215
"2008-04-01",0,"OBSERVATION",2
"2012-01-18",5,"OBSERVATION",135
"2012-10-31",1,"HUMAN_OBSERVATION",2073
"2013-02-20",1,"UNKNOWN",4838
"2009-09-25",4,"UNKNOWN",17
"2011-02-21",5,"PRESERVED_SPECIMEN",959
"2013-09-10",5,"PRESERVED_SPECIMEN",1220
"2007-12-19",4,"UNKNOWN",17
"2010-11-17",7,"PRESERVED_SPECIMEN",18
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",765
"2012-12-11",7,"HUMAN_OBSERVATION",22
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",772
"2015-10-01",1,"MACHINE_OBSERVATION",567
"2008-06-27",3,"UNKNOWN",1
"2008-10-10",1,"HUMAN_OBSERVATION",24
"2010-04-01",7,"UNKNOWN",4
"2014-09-08",0,"UNKNOWN",149
"2011-09-05",1,"UNKNOWN",7001
"2008-04-01",5,"UNKNOWN",966
"2013-05-21",8,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",197
"2010-04-01",3,"LIVING_SPECIMEN",45
"2015-04-09",3,"OBSERVATION",1
"2009-04-06",7,"UNKNOWN",4
"2009-06-17",6,"LIVING_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",7183
"2012-01-18",6,"LIVING_SPECIMEN",7
"2013-09-10",5,"UNKNOWN",1011
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",83
"2013-12-20",1,"MACHINE_OBSERVATION",567
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"LIVING_SPECIMEN",45
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2014-03-28",0,"PRESERVED_SPECIMEN",297
"2009-12-16",8,"UNKNOWN",2
"2011-09-05",1,"HUMAN_OBSERVATION",2060
"2014-09-08",6,"LIVING_SPECIMEN",551
"2012-01-18",6,"HUMAN_OBSERVATION",206
"2012-10-31",6,"PRESERVED_SPECIMEN",13286
"2011-06-10",3,"OBSERVATION",1
"2012-07-13",0,"UNKNOWN",44
"2012-10-31",1,"OBSERVATION",13075
"2015-10-01",3,"LIVING_SPECIMEN",57
"2011-02-21",1,"HUMAN_OBSERVATION",2060
"2013-09-10",1,"HUMAN_OBSERVATION",26717
"2016-01-04",3,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",133
"2008-10-10",6,"FOSSIL_SPECIMEN",92
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2014-03-28",5,"OBSERVATION",135
"2015-07-03",1,"PRESERVED_SPECIMEN",97560
"2011-06-10",8,"UNKNOWN",2
"2012-03-26",4,"UNKNOWN",17
"2015-04-09",4,"HUMAN_OBSERVATION",81
"2009-06-17",1,"PRESERVED_SPECIMEN",31271
"2013-07-09",7,"PRESERVED_SPECIMEN",22
"2013-12-20",3,"LIVING_SPECIMEN",57
"2008-10-10",6,"UNKNOWN",4698
"2009-09-25",4,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",9490
"2007-12-19",0,"OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",78713
"2008-06-27",0,"FOSSIL_SPECIMEN",86
"2011-09-05",6,"PRESERVED_SPECIMEN",11340
"2014-03-28",6,"LIVING_SPECIMEN",193
"2009-06-17",1,"UNKNOWN",7133
"2011-09-05",1,"OBSERVATION",3842
"2013-07-09",3,"UNKNOWN",1
"2013-12-20",7,"HUMAN_OBSERVATION",22
"2008-04-01",1,"OBSERVATION",55
"2008-04-01",6,"FOSSIL_SPECIMEN",92
"2011-06-10",4,"HUMAN_OBSERVATION",81
"2009-09-25",5,"UNKNOWN",1016
"2011-02-21",6,"PRESERVED_SPECIMEN",10935
"2013-09-10",6,"PRESERVED_SPECIMEN",13286
"2007-12-19",5,"UNKNOWN",966
"2011-02-21",1,"OBSERVATION",3842
"2013-09-10",1,"OBSERVATION",72
"2016-01-04",4,"HUMAN_OBSERVATION",81
"2008-06-27",4,"UNKNOWN",17
"2010-04-01",8,"UNKNOWN",2
"2014-03-28",6,"HUMAN_OBSERVATION",215
"2014-09-08",1,"UNKNOWN",7491
"2008-04-01",6,"UNKNOWN",4986
"2015-04-09",4,"OBSERVATION",1
"2009-04-06",8,"UNKNOWN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",1151
"2013-09-10",6,"UNKNOWN",4937
"2010-11-17",4,"UNKNOWN",17
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",1,"FOSSIL_SPECIMEN",773
"2013-02-20",8,"LIVING_SPECIMEN",3
"2015-01-19",0,"FOSSIL_SPECIMEN",83
"2014-03-28",1,"PRESERVED_SPECIMEN",81528
"2010-07-26",0,"FOSSIL_SPECIMEN",83
"2012-01-18",7,"HUMAN_OBSERVATION",22
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2009-12-16",5,"LIVING_SPECIMEN",108
"2011-06-10",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",4
"2012-07-13",1,"UNKNOWN",7177
"2015-04-09",5,"LIVING_SPECIMEN",108
"2015-01-19",0,"UNKNOWN",149
"2010-07-26",0,"UNKNOWN",9
"2016-01-04",4,"OBSERVATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",83
"2012-03-26",5,"UNKNOWN",1028
"2012-10-31",3,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-07-09",3,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",2073
"2008-10-10",7,"UNKNOWN",4
"2009-09-25",5,"OBSERVATION",135
"2009-09-25",6,"FOSSIL_SPECIMEN",92
"2013-05-21",0,"UNKNOWN",44
"2007-12-19",1,"OBSERVATION",55
"2007-12-19",6,"FOSSIL_SPECIMEN",92
"2008-06-27",5,"PRESERVED_SPECIMEN",852
"2012-12-11",5,"LIVING_SPECIMEN",108
"2016-01-04",5,"LIVING_SPECIMEN",81
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",741
"2008-10-10",3,"LIVING_SPECIMEN",45
"2011-09-05",7,"PRESERVED_SPECIMEN",18
"2009-12-16",0,"PRESERVED_SPECIMEN",78
"2013-07-09",4,"UNKNOWN",17
"2015-04-09",0,"PRESERVED_SPECIMEN",398
"2012-03-26",1,"HUMAN_OBSERVATION",2060
"2013-02-20",3,"UNKNOWN",1
"2009-09-25",6,"UNKNOWN",5247
"2011-02-21",7,"PRESERVED_SPECIMEN",18
"2013-09-10",7,"PRESERVED_SPECIMEN",22
"2015-04-09",0,"MACHINE_OBSERVATION",72
"2007-12-19",6,"UNKNOWN",4990
"2008-06-27",5,"UNKNOWN",971
"2010-11-17",0,"OBSERVATION",4
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2011-09-05",3,"UNKNOWN",1
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",8,"LIVING_SPECIMEN",3
"2010-04-01",5,"LIVING_SPECIMEN",108
"2015-04-09",5,"OBSERVATION",135
"2013-07-09",4,"HUMAN_OBSERVATION",82
"2008-04-01",3,"LIVING_SPECIMEN",45
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",13026
"2013-09-10",7,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",1018
"2012-07-13",1,"OBSERVATION",153
"2015-01-19",5,"PRESERVED_SPECIMEN",1602
"2009-04-06",5,"LIVING_SPECIMEN",108
"2012-12-11",0,"PRESERVED_SPECIMEN",129
"2015-01-19",1,"FOSSIL_SPECIMEN",825
"2016-01-04",0,"PRESERVED_SPECIMEN",457
"2010-07-26",5,"PRESERVED_SPECIMEN",901
"2010-07-26",1,"FOSSIL_SPECIMEN",765
"2014-09-08",8,"LIVING_SPECIMEN",3
"2009-12-16",6,"LIVING_SPECIMEN",15
"2011-06-10",5,"OBSERVATION",135
"2011-06-10",6,"FOSSIL_SPECIMEN",98
"2012-03-26",1,"OBSERVATION",3842
"2012-03-26",6,"FOSSIL_SPECIMEN",98
"2012-10-31",3,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",197
"2008-12-17",0,"FOSSIL_SPECIMEN",83
"2015-01-19",1,"UNKNOWN",9799
"2015-10-01",5,"LIVING_SPECIMEN",108
"2012-12-11",0,"UNKNOWN",44
"2010-07-26",1,"UNKNOWN",7116
"2010-11-17",1,"HUMAN_OBSERVATION",2060
"2016-01-04",5,"OBSERVATION",135
"2008-10-10",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1181
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",78
"2013-05-21",1,"FOSSIL_SPECIMEN",767
"2012-03-26",6,"UNKNOWN",5413
"2012-10-31",4,"UNKNOWN",17
"2015-04-09",6,"HUMAN_OBSERVATION",233
"2008-12-17",0,"UNKNOWN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2013-07-09",4,"OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",108
"2009-04-06",0,"PRESERVED_SPECIMEN",53
"2013-02-20",0,"FOSSIL_SPECIMEN",83
"2008-10-10",8,"UNKNOWN",2
"2013-05-21",1,"UNKNOWN",4846
"2015-07-03",3,"UNKNOWN",92
"2008-06-27",6,"PRESERVED_SPECIMEN",7321
"2012-12-11",6,"LIVING_SPECIMEN",19
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"LIVING_SPECIMEN",197
"2008-06-27",1,"OBSERVATION",133
"2014-03-28",8,"LIVING_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",39197
"2011-09-05",3,"OBSERVATION",1
"2013-07-09",5,"UNKNOWN",1011
"2015-04-09",1,"PRESERVED_SPECIMEN",96931
"2008-04-01",3,"OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",206
"2012-10-31",4,"HUMAN_OBSERVATION",82
"2013-02-20",4,"UNKNOWN",17
"2015-10-01",0,"PRESERVED_SPECIMEN",503
"2009-09-25",7,"UNKNOWN",4
"2015-04-09",1,"MACHINE_OBSERVATION",567
"2007-12-19",7,"UNKNOWN",2
"2011-02-21",3,"OBSERVATION",1
"2013-09-10",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",1329
"2008-06-27",6,"UNKNOWN",4699
"2010-11-17",1,"OBSERVATION",3839
"2010-11-17",6,"FOSSIL_SPECIMEN",98
"2014-09-08",3,"UNKNOWN",15
"2009-09-25",3,"LIVING_SPECIMEN",45
"2011-09-05",4,"UNKNOWN",17
"2007-12-19",3,"LIVING_SPECIMEN",45
"2008-04-01",8,"UNKNOWN",2
"2010-04-01",6,"LIVING_SPECIMEN",15
"2013-12-20",0,"PRESERVED_SPECIMEN",133
"2015-10-01",0,"UNKNOWN",44
"2011-02-21",4,"UNKNOWN",17
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"UNKNOWN",4754
"2015-01-19",6,"PRESERVED_SPECIMEN",12148
"2009-04-06",6,"LIVING_SPECIMEN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",55711
"2016-01-04",1,"PRESERVED_SPECIMEN",102844
"2010-07-26",6,"PRESERVED_SPECIMEN",10211
"2014-03-28",3,"PRESERVED_SPECIMEN",23
"2011-09-05",4,"HUMAN_OBSERVATION",81
"2013-12-20",0,"UNKNOWN",44
"2008-12-17",5,"PRESERVED_SPECIMEN",875
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",744
"2015-10-01",6,"LIVING_SPECIMEN",197
"2011-02-21",4,"HUMAN_OBSERVATION",81
"2012-12-11",1,"UNKNOWN",5242
"2013-09-10",4,"HUMAN_OBSERVATION",82
"2008-10-10",4,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",13263
"2010-04-01",1,"PRESERVED_SPECIMEN",39532
"2015-07-03",0,"FOSSIL_SPECIMEN",83
"2012-03-26",7,"UNKNOWN",4
"2012-10-31",5,"UNKNOWN",1017
"2008-12-17",1,"UNKNOWN",7358
"2012-01-18",0,"PRESERVED_SPECIMEN",150
"2009-06-17",0,"FOSSIL_SPECIMEN",83
"2012-01-18",0,"FOSSIL_SPECIMEN",83
"2013-02-20",5,"PRESERVED_SPECIMEN",1174
"2013-07-09",5,"OBSERVATION",135
"2013-07-09",6,"FOSSIL_SPECIMEN",98
"2013-12-20",6,"LIVING_SPECIMEN",195
"2009-04-06",1,"PRESERVED_SPECIMEN",39554
"2011-06-10",3,"LIVING_SPECIMEN",50
"2012-03-26",3,"LIVING_SPECIMEN",50
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",1,"FOSSIL_SPECIMEN",775
"2015-07-03",4,"UNKNOWN",17
"2007-12-19",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",18
"2008-10-10",5,"LIVING_SPECIMEN",107
"2014-09-08",0,"FOSSIL_SPECIMEN",83
"2009-06-17",4,"UNKNOWN",17
"2011-09-05",4,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",44
"2013-07-09",6,"UNKNOWN",4937
"2008-04-01",4,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",1011
"2015-10-01",1,"PRESERVED_SPECIMEN",99362
"2008-12-17",1,"HUMAN_OBSERVATION",24
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2011-02-21",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2008-06-27",7,"UNKNOWN",4
"2014-09-08",4,"UNKNOWN",17
"2011-09-05",5,"UNKNOWN",1018
"2013-12-20",1,"PRESERVED_SPECIMEN",78784
"2015-10-01",1,"UNKNOWN",6694
"2013-07-09",6,"HUMAN_OBSERVATION",215
"2008-04-01",5,"LIVING_SPECIMEN",107
"2011-02-21",5,"UNKNOWN",1019
"2013-02-20",1,"HUMAN_OBSERVATION",2075
"2010-11-17",7,"UNKNOWN",4
"2012-07-13",3,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",63
"2008-10-10",0,"PRESERVED_SPECIMEN",86
"2010-07-26",7,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"LIVING_SPECIMEN",45
"2014-03-28",0,"FOSSIL_SPECIMEN",83
"2013-12-20",1,"UNKNOWN",4682
"2008-12-17",6,"PRESERVED_SPECIMEN",7565
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",17
"2012-10-31",5,"OBSERVATION",135
"2012-10-31",6,"FOSSIL_SPECIMEN",98
"2015-04-09",8,"LIVING_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",92
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",44
"2008-10-10",5,"OBSERVATION",135
"2013-05-21",7,"PRESERVED_SPECIMEN",22
"2015-07-03",5,"PRESERVED_SPECIMEN",1573
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",830
"2012-03-26",8,"UNKNOWN",2
"2012-10-31",6,"UNKNOWN",5157
"2008-04-01",0,"PRESERVED_SPECIMEN",85
"2009-06-17",5,"PRESERVED_SPECIMEN",891
"2012-01-18",1,"PRESERVED_SPECIMEN",60473
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",1,"FOSSIL_SPECIMEN",765
"2012-01-18",1,"FOSSIL_SPECIMEN",773
"2013-02-20",6,"PRESERVED_SPECIMEN",13250
"2012-07-13",4,"HUMAN_OBSERVATION",82
"2013-02-20",1,"OBSERVATION",13075
"2013-05-21",3,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",1071
"2007-12-19",4,"OBSERVATION",1
"2012-12-11",8,"LIVING_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",1455
"2016-01-04",8,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",5
"2013-09-10",0,"MACHINE_OBSERVATION",72
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",772
"2009-06-17",5,"UNKNOWN",1016
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2011-09-05",5,"OBSERVATION",135
"2011-09-05",6,"FOSSIL_SPECIMEN",98
"2012-01-18",1,"UNKNOWN",6991
"2013-07-09",7,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2008-04-01",5,"OBSERVATION",132
"2012-03-26",4,"HUMAN_OBSERVATION",82
"2012-10-31",6,"HUMAN_OBSERVATION",216
"2013-02-20",6,"UNKNOWN",4937
"2013-07-09",3,"LIVING_SPECIMEN",57
"2011-02-21",5,"OBSERVATION",135
"2011-02-21",6,"FOSSIL_SPECIMEN",98
"2013-09-10",5,"OBSERVATION",135
"2013-09-10",6,"FOSSIL_SPECIMEN",98
"2008-06-27",8,"UNKNOWN",2
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",1072
"2009-09-25",5,"LIVING_SPECIMEN",108
"2011-09-05",6,"UNKNOWN",5164
"2015-07-03",1,"HUMAN_OBSERVATION",114937
"2007-12-19",5,"LIVING_SPECIMEN",107
"2009-06-17",1,"HUMAN_OBSERVATION",24
"2013-07-09",7,"HUMAN_OBSERVATION",22
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",4759
"2012-07-13",4,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2016-01-04",3,"PRESERVED_SPECIMEN",23
"2008-10-10",1,"PRESERVED_SPECIMEN",36243
"2014-03-28",5,"PRESERVED_SPECIMEN",1319
"2014-03-28",1,"FOSSIL_SPECIMEN",772
"2014-09-08",1,"HUMAN_OBSERVATION",58065
"2011-09-05",6,"HUMAN_OBSERVATION",206
"2008-12-17",7,"PRESERVED_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",1
"2012-07-13",5,"UNKNOWN",1017
"2016-01-04",1,"MATERIAL_SAMPLE",66
"2015-01-19",4,"UNKNOWN",17
"2015-10-01",8,"LIVING_SPECIMEN",3
"2011-02-21",6,"HUMAN_OBSERVATION",206
"2012-12-11",3,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",215
"2009-09-25",0,"PRESERVED_SPECIMEN",103
"2010-07-26",4,"UNKNOWN",17
"2010-11-17",4,"HUMAN_OBSERVATION",81
"2014-03-28",1,"UNKNOWN",4723
"2007-12-19",0,"PRESERVED_SPECIMEN",57
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",13888
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2015-07-03",1,"OBSERVATION",72
"2012-10-31",7,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",33215
"2008-12-17",3,"UNKNOWN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",8378
"2009-06-17",1,"OBSERVATION",150
"2013-02-20",7,"PRESERVED_SPECIMEN",22
"2013-12-20",8,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2011-06-10",5,"LIVING_SPECIMEN",108
"2012-03-26",5,"LIVING_SPECIMEN",108
"2012-10-31",3,"LIVING_SPECIMEN",57
"2013-05-21",4,"UNKNOWN",17
"2015-07-03",6,"UNKNOWN",5677
"2007-12-19",5,"OBSERVATION",132
"2014-09-08",6,"PRESERVED_SPECIMEN",11283
"2008-06-27",4,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",567
"2014-09-08",1,"OBSERVATION",72
"2009-06-17",6,"UNKNOWN",5244
"2009-12-16",0,"FOSSIL_SPECIMEN",83
"2012-10-31",7,"HUMAN_OBSERVATION",22
"2013-02-20",7,"UNKNOWN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",83
"2015-10-01",3,"PRESERVED_SPECIMEN",23
"2010-11-17",4,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",5584
"2009-09-25",6,"LIVING_SPECIMEN",5
"2011-09-05",7,"UNKNOWN",4
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",14
"2015-04-09",0,"UNKNOWN",149
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2015-10-01",3,"UNKNOWN",78
"2011-06-10",0,"PRESERVED_SPECIMEN",144
"2011-09-05",3,"LIVING_SPECIMEN",50
"2012-03-26",0,"PRESERVED_SPECIMEN",133
"2011-02-21",7,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",135
"2012-07-13",6,"FOSSIL_SPECIMEN",98
"2015-01-19",0,"OBSERVATION",3
"2011-02-21",3,"LIVING_SPECIMEN",45
"2012-12-11",0,"FOSSIL_SPECIMEN",83
"2013-09-10",3,"LIVING_SPECIMEN",57
"2014-03-28",6,"PRESERVED_SPECIMEN",13794
"2016-01-04",0,"FOSSIL_SPECIMEN",83
"2010-07-26",0,"OBSERVATION",4
"2010-11-17",5,"LIVING_SPECIMEN",108
"2013-12-20",3,"UNKNOWN",1
"2011-06-10",0,"UNKNOWN",10
"2012-03-26",5,"OBSERVATION",135
"2012-07-13",6,"UNKNOWN",5159
"2015-01-19",5,"UNKNOWN",1071
"2012-12-11",4,"UNKNOWN",17
"2013-09-10",7,"HUMAN_OBSERVATION",22
"2016-01-04",0,"UNKNOWN",44
"2009-09-25",1,"PRESERVED_SPECIMEN",38963
"2010-07-26",5,"UNKNOWN",1016
"2007-12-19",1,"PRESERVED_SPECIMEN",32890
"2015-07-03",7,"PRESERVED_SPECIMEN",63
"2013-05-21",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",83
"2008-12-17",4,"UNKNOWN",17
"2009-06-17",7,"PRESERVED_SPECIMEN",18
"2012-01-18",3,"PRESERVED_SPECIMEN",35
"2011-06-10",6,"LIVING_SPECIMEN",17
"2012-03-26",6,"LIVING_SPECIMEN",5
"2012-07-13",6,"HUMAN_OBSERVATION",216
"2013-02-20",3,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",83
"2015-01-19",1,"HUMAN_OBSERVATION",58295
"2010-11-17",0,"PRESERVED_SPECIMEN",72
"2013-05-21",5,"UNKNOWN",1011
"2015-07-03",7,"UNKNOWN",12
"2010-04-01",0,"UNKNOWN",14
"2010-07-26",1,"HUMAN_OBSERVATION",97
"2014-09-08",7,"PRESERVED_SPECIMEN",62
"2008-06-27",5,"OBSERVATION",132
"2008-06-27",6,"FOSSIL_SPECIMEN",92
"2009-06-17",7,"UNKNOWN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",899
"2012-01-18",3,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1520
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",1,"FOSSIL_SPECIMEN",765
"2012-03-26",6,"HUMAN_OBSERVATION",206
"2015-04-09",1,"FOSSIL_SPECIMEN",830
"2009-04-06",0,"UNKNOWN",17
"2015-10-01",0,"FOSSIL_SPECIMEN",83
"2013-07-09",5,"LIVING_SPECIMEN",108
"2010-11-17",5,"OBSERVATION",135
"2014-09-08",7,"UNKNOWN",1
"2011-09-05",8,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",2079
"2009-12-16",1,"UNKNOWN",7139
"2015-04-09",1,"UNKNOWN",9517
"2015-10-01",4,"UNKNOWN",17
"2011-06-10",1,"PRESERVED_SPECIMEN",59483
"2012-03-26",1,"PRESERVED_SPECIMEN",54486
"2013-12-20",0,"FOSSIL_SPECIMEN",83
"2013-02-20",4,"HUMAN_OBSERVATION",82
"2012-12-11",5,"PRESERVED_SPECIMEN",1173
"2015-01-19",1,"OBSERVATION",72
"2015-01-19",6,"FOSSIL_SPECIMEN",98
"2016-01-04",5,"PRESERVED_SPECIMEN",1664
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",775
"2014-03-28",7,"PRESERVED_SPECIMEN",22
"2016-01-04",1,"FOSSIL_SPECIMEN",835
"2010-07-26",1,"OBSERVATION",95
"2010-07-26",6,"FOSSIL_SPECIMEN",92
"2010-11-17",6,"LIVING_SPECIMEN",17
"2013-12-20",4,"UNKNOWN",17
"2009-12-16",1,"HUMAN_OBSERVATION",97
"2011-06-10",1,"UNKNOWN",7006
"2012-07-13",7,"UNKNOWN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",129
"2008-12-17",0,"OBSERVATION",4
"2015-01-19",6,"UNKNOWN",5672
"2012-12-11",5,"UNKNOWN",1013
"2016-01-04",1,"UNKNOWN",6694
"2010-07-26",6,"UNKNOWN",5245
"2010-11-17",6,"HUMAN_OBSERVATION",206
"2012-07-13",3,"LIVING_SPECIMEN",57
"2014-03-28",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",901
"2013-05-21",1,"OBSERVATION",13020
"2013-05-21",6,"FOSSIL_SPECIMEN",98
"2015-07-03",3,"OBSERVATION",1
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",765
