"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",1343,1402,28,2,0
"2012-03-26",1355,1431,28,2,0
"2015-01-19",1581,1632,300,9,0
"2013-02-20",1353,1539,111,2,0
"2009-09-25",1083,930,27,2,0
"2015-04-09",1622,1637,302,9,0
"2015-07-03",1623,1869,470,60,0
"2013-12-20",1367,1563,174,2,0
"2012-01-18",1368,1412,28,2,0
"2013-07-09",1368,1550,111,2,0
"2010-04-01",1084,946,27,2,0
"2008-04-01",1026,853,27,2,0
"2007-12-19",1016,833,27,2,0
"2011-06-10",1273,1380,28,2,0
"2008-10-10",1047,858,27,2,0
"2011-02-21",1246,1308,28,2,0
"2014-03-28",1393,1592,148,0,0
"2013-09-10",1387,1566,174,2,0
"2009-12-16",1086,932,27,2,0
"2015-10-01",1626,1897,473,60,0
"2008-12-17",1043,853,27,2,0
"2013-05-21",1353,1549,111,2,0
"2010-07-26",1156,986,27,2,0
"2012-10-31",1355,1539,111,2,0
"2009-06-17",1069,891,27,2,0
"2009-04-06",1065,891,27,2,0
"2016-01-04",1579,1843,487,73,0
"2010-11-17",683,655,28,2,0
"2012-12-11",1361,1540,111,2,0
"2012-07-13",1396,1140,27,2,0
"2014-09-08",1481,1568,300,9,0
"2008-06-27",1047,858,27,2,0
