"snapshot","national","international"
"2011-09-05",0,84948
"2012-03-26",0,81703
"2015-01-19",0,168366
"2013-02-20",0,83662
"2009-09-25",0,55865
"2015-04-09",0,189354
"2015-07-03",0,190553
"2013-12-20",0,133317
"2012-01-18",0,86400
"2013-07-09",0,92099
"2010-04-01",0,57939
"2008-04-01",0,51002
"2007-12-19",0,50488
"2011-06-10",0,84700
"2008-10-10",0,54836
"2011-02-21",0,82022
"2014-03-28",0,136352
"2013-09-10",0,117225
"2009-12-16",0,56753
"2015-10-01",0,192869
"2008-12-17",0,55237
"2013-05-21",0,88086
"2010-07-26",0,67572
"2012-10-31",0,89617
"2009-06-17",0,47681
"2009-04-06",0,55690
"2016-01-04",0,217637
"2010-11-17",0,77829
"2012-12-11",0,84987
"2012-07-13",0,84129
"2014-09-08",0,166340
"2008-06-27",0,54532
