"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1311,1626,0,0,0
"2015-07-03",1662,1846,0,0,0
"2013-07-09",1318,1724,0,0,0
"2015-01-19",1658,1829,1,0,0
"2008-12-17",1081,144,0,0,0
"2018-07-11",1784,1926,0,0,0
"2011-02-21",1037,1176,0,0,0
"2008-06-27",1042,144,0,0,0
"2013-12-20",1328,1728,1,0,0
"2017-12-22",1776,1918,0,0,0
"2014-03-28",1392,1730,1,0,0
"2015-04-09",1659,1833,1,0,0
"2008-10-10",1086,144,0,0,0
"2020-07-01",1920,2044,0,0,0
"2020-04-01",1837,1993,0,0,0
"2020-01-01",1858,1992,0,0,0
"2013-09-10",1335,1728,1,0,0
"2009-04-06",1139,147,0,0,0
"2012-07-13",1330,1641,0,0,0
"2014-09-08",1580,1730,1,0,0
"2016-10-07",1766,1842,0,0,0
"2010-07-26",1348,689,0,0,0
"2016-07-04",1758,1829,0,0,0
"2018-04-09",1791,1921,0,0,0
"2016-01-04",1688,1605,0,0,0
"2016-04-05",1756,1828,0,0,0
"2011-06-10",1262,1559,0,0,0
"2012-01-18",1307,1624,0,0,0
"2008-04-01",1040,143,0,0,0
"2010-04-01",1337,671,0,0,0
"2017-10-12",1789,1859,0,0,0
"2017-07-24",1788,1857,0,0,0
"2019-07-01",1873,1987,0,0,0
"2019-01-01",1812,1852,0,0,0
"2009-09-25",1332,671,0,0,0
"2017-04-12",1787,1858,0,0,0
"2007-12-19",618,71,0,0,0
"2009-12-16",1337,671,0,0,0
"2019-10-09",1862,1989,0,0,0
"2011-09-05",1302,1624,0,0,0
"2019-04-06",1805,1869,0,0,0
"2010-11-17",992,1144,0,0,0
"2018-09-28",1785,1926,0,0,0
"2012-12-11",1304,1718,0,0,0
"2015-10-01",1658,1845,0,0,0
"2016-12-27",1783,1855,0,0,0
"2009-06-17",1138,147,0,0,0
"2013-02-20",1318,1718,0,0,0
"2012-10-31",1280,1717,0,0,0
"2013-05-21",1321,1722,0,0,0
