"snapshot","kingdom","speciesCount"
"2007-12-19",1,169
"2007-12-19",4,1
"2007-12-19",5,4
"2007-12-19",6,1388
"2008-04-01",1,169
"2008-04-01",4,1
"2008-04-01",5,4
"2008-04-01",6,1388
"2008-06-27",1,409
"2008-06-27",4,22
"2008-06-27",5,4
"2008-06-27",6,1390
"2008-06-27",7,25
"2008-10-10",1,411
"2008-10-10",4,22
"2008-10-10",5,279
"2008-10-10",6,1880
"2008-10-10",7,26
"2008-12-17",1,424
"2008-12-17",4,22
"2008-12-17",5,279
"2008-12-17",6,1880
"2008-12-17",7,26
"2009-04-06",1,424
"2009-04-06",4,22
"2009-04-06",5,279
"2009-04-06",6,1880
"2009-04-06",7,26
"2009-06-17",1,425
"2009-06-17",4,22
"2009-06-17",5,279
"2009-06-17",6,1880
"2009-06-17",7,26
"2009-09-25",1,425
"2009-09-25",4,22
"2009-09-25",5,279
"2009-09-25",6,1880
"2009-09-25",7,26
"2009-12-16",1,425
"2009-12-16",4,22
"2009-12-16",5,279
"2009-12-16",6,1880
"2009-12-16",7,26
"2010-04-01",1,425
"2010-04-01",4,22
"2010-04-01",5,279
"2010-04-01",6,1880
"2010-04-01",7,26
"2010-07-26",1,425
"2010-07-26",4,22
"2010-07-26",5,279
"2010-07-26",6,1880
"2010-07-26",7,26
"2010-11-17",1,454
"2010-11-17",4,22
"2010-11-17",5,279
"2010-11-17",6,1880
"2010-11-17",7,26
"2011-02-21",1,454
"2011-02-21",4,22
"2011-02-21",5,279
"2011-02-21",6,1898
"2011-02-21",7,26
"2011-06-10",1,1973
"2011-06-10",4,26
"2011-06-10",5,337
"2011-06-10",6,8505
"2011-06-10",7,26
"2011-09-05",1,2145
"2011-09-05",4,26
"2011-09-05",5,337
"2011-09-05",6,8503
"2011-09-05",7,26
"2012-01-18",1,2187
"2012-01-18",4,26
"2012-01-18",5,341
"2012-01-18",6,11137
"2012-01-18",7,26
"2012-03-26",1,2187
"2012-03-26",4,26
"2012-03-26",5,341
"2012-03-26",6,11137
"2012-03-26",7,26
"2012-07-13",1,2274
"2012-07-13",4,22
"2012-07-13",5,349
"2012-07-13",6,11596
"2012-07-13",7,26
"2012-10-31",1,2301
"2012-10-31",4,22
"2012-10-31",5,349
"2012-10-31",6,11598
"2012-10-31",7,26
"2012-12-11",1,2301
"2012-12-11",4,22
"2012-12-11",5,349
"2012-12-11",6,11598
"2012-12-11",7,26
"2013-02-20",1,2306
"2013-02-20",4,22
"2013-02-20",5,349
"2013-02-20",6,11598
"2013-02-20",7,26
"2013-05-21",1,2311
"2013-05-21",4,22
"2013-05-21",5,349
"2013-05-21",6,11598
"2013-05-21",7,26
"2013-07-09",1,2332
"2013-07-09",4,22
"2013-07-09",5,324
"2013-07-09",6,11814
"2013-07-09",7,26
"2013-09-10",1,2332
"2013-09-10",4,22
"2013-09-10",5,324
"2013-09-10",6,11814
"2013-09-10",7,26
"2013-12-20",1,2332
"2013-12-20",4,22
"2013-12-20",5,325
"2013-12-20",6,11817
"2013-12-20",7,26
"2014-03-28",1,2351
"2014-03-28",4,22
"2014-03-28",5,325
"2014-03-28",6,11821
"2014-03-28",7,26
"2014-09-08",1,2351
"2014-09-08",4,22
"2014-09-08",5,337
"2014-09-08",6,13936
"2014-09-08",7,27
"2015-01-19",1,2361
"2015-01-19",4,22
"2015-01-19",5,337
"2015-01-19",6,13937
"2015-01-19",7,27
"2015-04-09",1,2361
"2015-04-09",4,22
"2015-04-09",5,337
"2015-04-09",6,14091
"2015-04-09",7,27
"2015-07-03",1,2457
"2015-07-03",4,152
"2015-07-03",5,357
"2015-07-03",6,14599
"2015-07-03",7,39
"2015-10-01",1,2458
"2015-10-01",4,152
"2015-10-01",5,357
"2015-10-01",6,15463
"2015-10-01",7,39
"2016-01-04",1,2458
"2016-01-04",4,152
"2016-01-04",5,357
"2016-01-04",6,15636
"2016-01-04",7,39
"2016-04-05",1,7227
"2016-04-05",4,187
"2016-04-05",5,360
"2016-04-05",6,15935
"2016-04-05",7,39
"2016-07-04",1,7463
"2016-07-04",4,186
"2016-07-04",5,360
"2016-07-04",6,15944
"2016-07-04",7,39
"2016-10-07",1,9253
"2016-10-07",4,186
"2016-10-07",5,366
"2016-10-07",6,16147
"2016-10-07",7,39
"2016-12-27",1,9262
"2016-12-27",4,186
"2016-12-27",5,366
"2016-12-27",6,16143
"2016-12-27",7,39
"2017-04-12",1,16617
"2017-04-12",3,4
"2017-04-12",4,1835
"2017-04-12",5,510
"2017-04-12",6,16743
"2017-04-12",7,40
"2017-07-24",1,16336
"2017-07-24",3,5
"2017-07-24",4,2175
"2017-07-24",5,353
"2017-07-24",6,13458
"2017-07-24",7,61
"2017-10-12",1,26137
"2017-10-12",3,20
"2017-10-12",4,2209
"2017-10-12",5,1436
"2017-10-12",6,19323
"2017-10-12",7,126
"2017-12-22",1,26767
"2017-12-22",3,73
"2017-12-22",4,2683
"2017-12-22",5,1436
"2017-12-22",6,19929
"2017-12-22",7,126
"2018-04-09",1,27677
"2018-04-09",3,74
"2018-04-09",4,2687
"2018-04-09",5,2502
"2018-04-09",6,21853
"2018-04-09",7,126
"2018-07-11",1,28416
"2018-07-11",3,77
