"snapshot","year","speciesCount"
"2018-07-11",1907,1
"2018-07-11",1908,1
"2018-07-11",1911,1
"2018-07-11",1912,2
"2018-07-11",1915,2
"2018-07-11",1946,1
"2018-07-11",1948,2
"2018-07-11",1950,2
"2018-07-11",1952,7
"2018-07-11",1955,2
"2018-07-11",1958,1
"2018-07-11",1961,7
"2018-07-11",1962,1
"2018-07-11",1963,3
"2018-07-11",1965,2
"2018-07-11",1966,3
"2018-07-11",1968,6
"2018-07-11",1969,2
"2018-07-11",1970,37
"2018-07-11",1971,26
"2018-07-11",1972,16
"2018-07-11",1973,22
"2018-07-11",1974,7
"2018-07-11",1976,24
"2018-07-11",1977,14
"2018-07-11",1979,2
"2018-07-11",1992,115
"2018-07-11",1997,23
"2018-07-11",1998,3
"2018-07-11",2000,23
"2018-07-11",2001,47
"2018-07-11",2002,59
"2017-12-22",1976,24
"2018-07-11",2003,249
"2017-12-22",1977,14
"2018-07-11",2004,335
"2018-07-11",2005,472
"2017-12-22",1979,2
"2018-07-11",2006,313
"2018-07-11",2007,59
"2018-07-11",2008,458
"2018-07-11",2009,514
"2018-07-11",2010,385
"2018-07-11",2011,552
"2018-07-11",2012,368
"2018-07-11",2013,443
"2018-07-11",2014,204
"2018-07-11",2015,208
"2018-07-11",2016,442
"2018-07-11",2017,65
"2017-12-22",1992,115
"2017-12-22",1997,23
"2017-12-22",1998,3
"2017-12-22",2000,23
"2017-12-22",2001,47
"2017-12-22",2002,59
"2017-12-22",2003,249
"2017-12-22",2004,335
"2017-12-22",2005,472
"2017-12-22",2006,313
"2017-12-22",2007,59
"2017-12-22",2008,458
"2017-12-22",2009,514
"2017-12-22",2010,385
"2017-12-22",2011,552
"2017-12-22",2012,368
"2017-12-22",2013,443
"2017-12-22",2014,204
"2017-12-22",2015,208
"2017-12-22",2016,442
"2017-12-22",2017,65
"2018-04-09",1976,24
"2018-04-09",1977,14
"2018-04-09",1979,2
"2018-04-09",1992,115
"2018-04-09",1997,23
"2018-04-09",1998,3
"2018-04-09",2000,23
"2018-04-09",2001,47
"2018-04-09",2002,59
"2018-04-09",2003,249
"2018-04-09",2004,335
"2018-04-09",2005,472
"2018-04-09",2006,313
"2018-04-09",2007,59
"2018-04-09",2008,458
"2018-04-09",2009,514
"2018-04-09",2010,385
"2018-04-09",2011,552
"2018-04-09",2012,368
"2018-04-09",2013,443
"2018-04-09",2014,204
"2018-04-09",2015,208
"2018-04-09",2016,442
"2018-04-09",2017,65
"2018-09-28",1907,1
"2018-09-28",1908,1
"2018-09-28",1911,1
"2018-09-28",1912,2
"2018-09-28",1915,2
"2018-09-28",1946,1
"2018-09-28",1948,2
"2018-09-28",1950,2
"2018-09-28",1952,7
"2018-09-28",1955,2
"2018-09-28",1958,1
"2018-09-28",1961,7
"2018-09-28",1962,1
"2018-09-28",1963,3
"2018-09-28",1965,2
"2018-09-28",1966,3
"2018-09-28",1968,6
"2018-09-28",1969,2
"2018-09-28",1970,37
"2018-09-28",1971,26
"2018-09-28",1972,16
"2018-09-28",1973,22
"2018-09-28",1974,7
"2018-09-28",1976,24
"2018-09-28",1977,14
"2018-09-28",1979,2
"2018-09-28",1992,115
"2018-09-28",1997,23
"2018-09-28",1998,3
"2018-09-28",2000,23
"2018-09-28",2001,47
"2018-09-28",2002,59
"2018-09-28",2003,249
"2018-09-28",2004,335
"2018-09-28",2005,472
"2018-09-28",2006,313
"2018-09-28",2007,59
"2018-09-28",2008,458
"2018-09-28",2009,514
"2018-09-28",2010,385
"2018-09-28",2011,552
"2018-09-28",2012,368
"2018-09-28",2013,443
"2018-09-28",2014,204
"2018-09-28",2015,208
"2018-09-28",2016,442
"2018-09-28",2017,65
