"snapshot","national","international"
"2009-09-25",0,205
"2017-04-12",0,288
"2007-12-19",0,202
"2009-12-16",0,206
"2011-09-05",0,211
"2010-11-17",0,208
"2012-12-11",0,218
"2015-10-01",0,249
"2016-12-27",0,289
"2009-06-17",0,202
"2013-02-20",0,220
"2012-10-31",0,218
"2013-05-21",0,220
"2012-03-26",0,215
"2015-07-03",0,249
"2013-07-09",0,232
"2015-01-19",0,249
"2008-12-17",0,202
"2011-02-21",0,210
"2008-06-27",0,202
"2013-12-20",0,233
"2017-12-22",47,259
"2014-03-28",0,239
"2015-04-09",0,249
"2008-10-10",0,202
"2013-09-10",0,233
"2009-04-06",0,202
"2012-07-13",0,216
"2014-09-08",0,244
"2016-10-07",0,276
"2010-07-26",0,205
"2016-07-04",0,267
"2016-01-04",0,264
"2016-04-05",0,267
"2011-06-10",0,212
"2012-01-18",0,212
"2008-04-01",0,201
"2010-04-01",0,206
"2017-10-12",0,291
"2017-07-24",0,288
