"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"UNKNOWN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",33
"2009-09-25",0,"UNKNOWN",113
"2007-12-19",0,"UNKNOWN",111
"2014-09-08",6,"LIVING_SPECIMEN",8
"2015-01-19",1,"UNKNOWN",411
"2017-10-12",6,"UNKNOWN",37
"2016-12-27",1,"UNKNOWN",418
"2013-09-10",1,"UNKNOWN",407
"2014-09-08",1,"HUMAN_OBSERVATION",9
"2015-04-09",6,"PRESERVED_SPECIMEN",43
"2015-10-01",1,"PRESERVED_SPECIMEN",91
"2012-12-11",1,"PRESERVED_SPECIMEN",32
"2009-09-25",1,"UNKNOWN",7527
"2007-12-19",1,"UNKNOWN",7379
"2013-05-21",1,"UNKNOWN",407
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",35
"2013-12-20",1,"PRESERVED_SPECIMEN",51
"2012-10-31",6,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",99
"2009-06-17",6,"LIVING_SPECIMEN",12
"2014-03-28",5,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",12
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"UNKNOWN",5
"2015-04-09",1,"HUMAN_OBSERVATION",9
"2014-03-28",6,"PRESERVED_SPECIMEN",42
"2010-11-17",6,"LIVING_SPECIMEN",6
"2012-07-13",6,"LIVING_SPECIMEN",8
"2017-07-24",1,"PRESERVED_SPECIMEN",83
"2016-07-04",1,"HUMAN_OBSERVATION",41
"2011-02-21",1,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"PRESERVED_SPECIMEN",7
"2015-01-19",6,"UNKNOWN",11
"2012-10-31",1,"UNKNOWN",419
"2010-07-26",6,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",4
"2016-12-27",6,"UNKNOWN",44
"2013-09-10",6,"UNKNOWN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",45
"2012-12-11",6,"PRESERVED_SPECIMEN",34
"2009-09-25",6,"UNKNOWN",7
"2007-12-19",6,"UNKNOWN",34
