"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1,0,0,0,0
"2017-04-12",54,0,0,0,0
"2009-12-16",1,0,0,0,0
"2011-09-05",5,0,0,0,0
"2010-11-17",2,0,0,0,0
"2012-12-11",8,0,0,0,0
"2015-10-01",25,0,0,0,0
"2016-12-27",54,0,0,0,0
"2013-02-20",8,0,0,0,0
"2012-10-31",8,0,0,0,0
"2013-05-21",8,0,0,0,0
"2012-03-26",7,0,0,0,0
"2015-07-03",25,0,0,0,0
"2013-07-09",9,0,0,0,0
"2015-01-19",25,0,0,0,0
"2011-02-21",5,0,0,0,0
"2013-12-20",8,0,0,0,0
"2017-12-22",72,0,0,0,0
"2014-03-28",9,0,0,0,0
"2015-04-09",25,0,0,0,0
"2013-09-10",9,0,0,0,0
"2012-07-13",7,0,0,0,0
"2014-09-08",23,0,0,0,0
"2016-10-07",42,0,0,0,0
"2010-07-26",1,0,0,0,0
"2016-07-04",40,0,0,0,0
"2016-01-04",38,0,0,0,0
"2016-04-05",40,0,0,0,0
"2011-06-10",5,0,0,0,0
"2012-01-18",7,0,0,0,0
"2010-04-01",1,0,0,0,0
"2017-10-12",56,0,0,0,0
"2017-07-24",55,0,0,0,0
