"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",2500
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",194
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1550
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28573
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1277
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",5063
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",38074
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82890
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",796
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",958
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8269
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9823
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",6274
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1362
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",440
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",347
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",5055
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7364
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168741
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",125124
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19939
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",846
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1385
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28573
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15755
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11304
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2821
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11309
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",58
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1117
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2074
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3629
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",451
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1131
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",232
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6926
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",967
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20476
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1293
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11451
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40859
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1810
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9819
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27327
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",387
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",843
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",833
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73479
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1393
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",7168
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2119
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2347
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",387
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",173
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3456
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",127
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5990
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70287
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",135
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3104
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",5526
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",13071
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",12
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2001
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",6274
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19325
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",718
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15755
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",715
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",235
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2555
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",717
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",317
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",2050
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2051
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1393
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",6274
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17642
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",138
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53885
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",155
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6021
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2558
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53885
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22523
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",475
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27775
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1257
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",582
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1570
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2823
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10322
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2839
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1762
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1773
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",172
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",236
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1639
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",273
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",135
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3621
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",977
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",24045
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2009-06-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",853
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128659
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",705
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",317
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27326
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",508
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",273
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",843
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",5050
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",715
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10053
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43538
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3453
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2006
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5704
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17563
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",80
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3484
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1277
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",2588
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2665
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6021
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1762
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",578988
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22815
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54082
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",705
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",802
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1570
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",95
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4581
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64945
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82968
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",38074
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",815
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2558
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",5050
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1336
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1257
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83355
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2562
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92565
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2839
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2946
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",398
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",3548
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",813
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1317
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3885
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",967
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2683
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4011
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",230
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3808
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82890
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",2069
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",24045
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",4581
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",360
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",258239
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",24067
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28573
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",387
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1277
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11864
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23801
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",228
"2010-07-26","OBSERVATION","Genus","Unknown","YearOnly",26
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",635895
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",1362
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",22326
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4843
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",944
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8281
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2558
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1807
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7364
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1205
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5809
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",684
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10280
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",384
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",843
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",440
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",944
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7990
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",9453
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",57
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",14
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",907
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",436
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1385
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",798
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1840
