"snapshot","national","international"
"2009-12-16",11263,11571
"2011-09-05",12450,12008
"2019-04-06",7824,3742
"2010-11-17",11152,11302
"2018-09-28",7804,3742
"2012-12-11",11814,12027
"2015-10-01",11817,12030
"2016-12-27",10647,10985
"2009-06-17",11224,11505
"2013-02-20",11814,12027
"2012-10-31",11814,12025
"2013-05-21",11814,12027
"2012-03-26",11786,12008
"2015-07-03",11817,12030
"2013-07-09",11815,12029
"2015-01-19",11817,12030
"2008-12-17",8929,8107
"2018-07-11",7804,3742
"2011-02-21",11668,11817
"2008-06-27",8256,7552
"2013-12-20",11815,12030
"2017-12-22",11515,11782
"2014-03-28",11815,12030
"2015-04-09",11817,12030
"2008-10-10",8256,7552
"2013-09-10",11815,12029
"2009-04-06",9510,9528
"2012-07-13",11814,12024
"2014-09-08",11815,12030
"2016-10-07",10647,10985
"2010-07-26",8893,7860
"2016-07-04",11817,12030
"2018-04-09",7812,3742
"2016-01-04",11817,12030
"2016-04-05",11817,12030
"2011-06-10",12690,12026
"2012-01-18",12450,12008
"2008-04-01",7713,7561
"2010-04-01",11263,11578
"2017-10-12",10647,10985
"2017-07-24",10647,10985
"2019-01-01",7804,3742
"2009-09-25",11263,11571
"2017-04-12",10647,10985
"2007-12-19",7406,7561
