"snapshot","year","speciesCount"
"2017-12-22",1912,56
"2017-12-22",1925,177
"2017-12-22",1926,205
"2017-12-22",1927,296
"2017-12-22",1972,1
"2017-12-22",1973,171
"2017-12-22",1974,1
"2017-12-22",1978,7
"2017-12-22",1979,117
"2017-12-22",1980,37
"2017-12-22",1983,8
"2017-12-22",1984,1
"2017-12-22",1985,11
"2017-12-22",1987,19
"2017-12-22",1988,2
"2017-12-22",1989,6
"2017-12-22",1991,169
"2017-12-22",1992,200
"2017-12-22",1993,220
"2017-12-22",1994,271
"2017-12-22",1995,186
"2017-12-22",1996,234
"2017-12-22",1997,169
"2017-12-22",1998,179
"2017-12-22",1999,176
"2017-12-22",2000,179
"2017-12-22",2001,196
"2017-12-22",2002,211
"2017-12-22",2003,263
"2017-12-22",2004,337
"2017-12-22",2005,299
"2017-12-22",2006,274
"2017-12-22",2007,348
"2017-12-22",2008,351
"2017-12-22",2009,390
"2017-12-22",2010,405
"2017-12-22",2011,365
"2017-12-22",2012,384
"2017-12-22",2013,392
"2017-12-22",2014,422
"2017-12-22",2015,407
"2017-12-22",2016,421
"2018-04-09",1912,56
"2018-04-09",1925,177
"2018-04-09",1926,205
"2018-04-09",1927,296
"2018-04-09",1972,1
"2018-04-09",1973,171
"2018-04-09",1974,1
"2018-04-09",1978,7
"2018-04-09",1979,117
"2018-04-09",1980,37
"2018-04-09",1983,8
"2018-04-09",1984,1
"2018-04-09",1985,11
"2018-04-09",1987,19
"2018-04-09",1988,2
"2018-04-09",1989,6
"2018-04-09",1991,169
"2018-04-09",1992,200
"2018-04-09",1993,220
"2018-04-09",1994,271
"2018-04-09",1995,186
"2018-04-09",1996,234
"2018-04-09",1997,169
"2018-04-09",1998,179
"2018-04-09",1999,176
"2018-04-09",2000,179
"2018-04-09",2001,196
"2018-04-09",2002,211
"2018-04-09",2003,263
"2018-04-09",2004,337
"2018-04-09",2005,299
"2018-04-09",2006,274
"2018-04-09",2007,348
"2018-04-09",2008,351
"2018-04-09",2009,390
"2018-04-09",2010,405
"2018-04-09",2011,365
"2018-04-09",2012,384
"2018-04-09",2013,392
"2018-04-09",2014,422
"2018-04-09",2015,407
"2018-04-09",2016,421
"2018-07-11",1912,56
"2018-07-11",1925,177
"2018-07-11",1926,205
"2018-07-11",1927,296
"2018-07-11",1972,1
"2018-07-11",1973,171
"2018-07-11",1974,1
"2018-07-11",1978,7
"2018-07-11",1979,117
"2018-07-11",1980,37
"2018-07-11",1983,8
"2018-07-11",1984,1
"2018-07-11",1985,11
"2018-07-11",1987,19
"2018-07-11",1988,2
"2018-07-11",1989,6
"2018-07-11",1991,169
"2018-07-11",1992,200
"2018-07-11",1993,220
"2018-07-11",1994,271
"2018-07-11",1995,186
"2018-07-11",1996,234
"2018-07-11",1997,169
"2018-07-11",1998,179
"2018-07-11",1999,176
"2018-07-11",2000,179
"2018-07-11",2001,196
"2018-07-11",2002,211
"2018-07-11",2003,263
"2018-07-11",2004,337
"2018-07-11",2005,299
"2018-07-11",2006,274
"2018-07-11",2007,348
"2018-07-11",2008,351
"2018-07-11",2009,390
"2018-07-11",2010,405
"2018-07-11",2011,365
"2018-07-11",2012,384
"2018-07-11",2013,392
"2018-07-11",2014,422
"2018-07-11",2015,407
"2018-07-11",2016,421
"2018-09-28",1912,56
"2018-09-28",1925,177
"2018-09-28",1926,205
"2018-09-28",1927,296
"2018-09-28",1972,1
"2018-09-28",1973,171
"2018-09-28",1974,1
"2018-09-28",1978,7
"2018-09-28",1979,117
"2018-09-28",1980,37
"2018-09-28",1983,8
"2018-09-28",1984,1
"2018-09-28",1985,11
"2018-09-28",1987,19
"2018-09-28",1988,2
"2018-09-28",1989,6
"2018-09-28",1991,169
"2018-09-28",1992,200
"2018-09-28",1993,220
"2018-09-28",1994,271
"2018-09-28",1995,186
"2018-09-28",1996,234
"2018-09-28",1997,169
"2018-09-28",1998,179
"2018-09-28",1999,176
"2018-09-28",2000,179
"2018-09-28",2001,196
"2018-09-28",2002,211
"2018-09-28",2003,263
"2018-09-28",2004,337
"2018-09-28",2005,299
"2018-09-28",2006,274
"2018-09-28",2007,348
"2018-09-28",2008,351
"2018-09-28",2009,390
"2018-09-28",2010,405
"2018-09-28",2011,365
"2018-09-28",2012,384
"2018-09-28",2013,392
"2018-09-28",2014,422
"2018-09-28",2015,407
"2018-09-28",2016,421
"2019-01-01",1912,56
"2019-01-01",1925,177
"2019-01-01",1926,205
"2019-01-01",1927,296
"2019-01-01",1972,1
"2019-01-01",1973,171
"2019-01-01",1974,1
"2019-01-01",1978,7
"2019-01-01",1979,117
"2019-01-01",1980,37
"2019-01-01",1983,8
"2019-01-01",1984,1
"2019-01-01",1985,11
"2019-01-01",1987,19
"2019-01-01",1988,2
"2019-01-01",1989,6
"2019-01-01",1991,169
"2019-01-01",1992,200
"2019-01-01",1993,220
"2019-01-01",1994,271
"2019-01-01",1995,186
"2019-01-01",1996,234
"2019-01-01",1997,169
"2019-01-01",1998,179
"2019-01-01",1999,176
"2019-01-01",2000,179
"2019-01-01",2001,196
"2019-01-01",2002,211
"2019-01-01",2003,263
"2019-01-01",2004,337
"2019-01-01",2005,299
"2019-01-01",2006,274
"2019-01-01",2007,348
"2019-01-01",2008,351
"2019-01-01",2009,390
"2019-01-01",2010,405
"2019-01-01",2011,365
"2019-01-01",2012,384
"2019-01-01",2013,392
"2019-01-01",2014,422
"2019-01-01",2015,407
"2019-01-01",2016,421
"2019-04-06",1912,56
"2019-04-06",1925,177
"2019-04-06",1926,205
"2019-04-06",1927,296
"2019-04-06",1972,1
"2019-04-06",1973,171
"2019-04-06",1974,1
"2019-04-06",1978,8
"2019-04-06",1979,117
"2019-04-06",1980,37
"2019-04-06",1983,8
"2019-04-06",1984,1
"2019-04-06",1985,11
"2019-04-06",1987,19
"2019-04-06",1988,2
"2019-04-06",1989,6
"2019-04-06",1991,169
"2019-04-06",1992,202
"2019-04-06",1993,220
"2019-04-06",1994,278
"2019-04-06",1995,197
"2019-04-06",1996,234
"2019-04-06",1997,170
"2019-04-06",1998,179
"2019-04-06",1999,176
"2019-04-06",2000,207
"2019-04-06",2001,210
"2019-04-06",2002,213
"2019-04-06",2003,265
"2019-04-06",2004,333
"2019-04-06",2005,301
"2019-04-06",2006,282
"2019-04-06",2007,358
"2019-04-06",2008,351
"2019-04-06",2009,390
"2019-04-06",2010,405
"2019-04-06",2011,368
"2019-04-06",2012,386
"2019-04-06",2013,391
"2019-04-06",2014,422
"2019-04-06",2015,407
"2019-04-06",2016,422
"2019-04-06",2017,415
"2019-04-06",2018,451
"2019-07-01",1912,56
"2019-07-01",1925,177
"2019-07-01",1926,205
"2019-07-01",1927,296
"2019-07-01",1972,1
"2019-07-01",1973,171
"2019-07-01",1974,1
"2019-07-01",1978,8
"2019-07-01",1979,117
"2019-07-01",1980,37
"2019-07-01",1983,8
"2019-07-01",1984,1
"2019-07-01",1985,11
"2019-07-01",1987,19
"2019-07-01",1988,2
"2019-07-01",1989,6
"2019-07-01",1991,169
"2019-07-01",1992,202
"2019-07-01",1993,220
"2019-07-01",1994,278
"2019-07-01",1995,197
"2019-07-01",1996,234
"2019-07-01",1997,170
"2019-07-01",1998,179
"2019-07-01",1999,176
"2019-07-01",2000,207
"2019-07-01",2001,210
"2019-07-01",2002,213
"2019-07-01",2003,265
"2019-07-01",2004,333
"2019-07-01",2005,301
"2019-07-01",2006,282
"2019-07-01",2007,358
"2019-07-01",2008,351
"2019-07-01",2009,390
"2019-07-01",2010,405
"2019-07-01",2011,368
"2019-07-01",2012,386
"2019-07-01",2013,391
"2019-07-01",2014,422
"2019-07-01",2015,407
"2019-07-01",2016,422
"2019-07-01",2017,415
"2019-07-01",2018,451
"2019-10-09",1912,56
"2019-10-09",1925,177
"2019-10-09",1926,205
"2019-10-09",1927,296
"2019-10-09",1972,1
"2019-10-09",1973,171
"2019-10-09",1974,1
"2019-10-09",1978,8
"2019-10-09",1979,117
"2019-10-09",1980,37
"2019-10-09",1983,8
"2019-10-09",1984,1
"2019-10-09",1985,11
"2019-10-09",1987,19
"2019-10-09",1988,2
"2019-10-09",1989,6
"2019-10-09",1991,169
"2019-10-09",1992,202
"2019-10-09",1993,220
"2019-10-09",1994,278
"2019-10-09",1995,197
"2019-10-09",1996,234
"2019-10-09",1997,170
"2019-10-09",1998,179
"2019-10-09",1999,176
"2019-10-09",2000,207
"2019-10-09",2001,210
"2019-10-09",2002,213
"2019-10-09",2003,265
"2019-10-09",2004,333
"2019-10-09",2005,301
"2019-10-09",2006,282
"2019-10-09",2007,358
"2019-10-09",2008,351
"2019-10-09",2009,390
"2019-10-09",2010,405
"2019-10-09",2011,368
"2019-10-09",2012,386
"2019-10-09",2013,391
"2019-10-09",2014,422
"2019-10-09",2015,407
"2019-10-09",2016,422
"2019-10-09",2017,415
"2019-10-09",2018,451
"2020-01-01",1912,56
"2020-01-01",1925,177
"2020-01-01",1926,205
"2020-01-01",1927,296
"2020-01-01",1972,1
"2020-01-01",1973,171
"2020-01-01",1974,1
"2020-01-01",1978,8
"2020-01-01",1979,117
"2020-01-01",1980,37
"2020-01-01",1983,8
"2020-01-01",1984,1
"2020-01-01",1985,11
"2020-01-01",1987,19
"2020-01-01",1988,2
"2020-01-01",1989,6
"2020-01-01",1991,169
"2020-01-01",1992,202
"2020-01-01",1993,220
"2020-01-01",1994,278
"2020-01-01",1995,197
"2020-01-01",1996,234
"2020-01-01",1997,170
"2020-01-01",1998,179
"2020-01-01",1999,176
"2020-01-01",2000,207
"2020-01-01",2001,210
"2020-01-01",2002,213
"2020-01-01",2003,265
"2020-01-01",2004,333
"2020-01-01",2005,301
"2020-01-01",2006,282
"2020-01-01",2007,358
"2020-01-01",2008,351
"2020-01-01",2009,390
"2020-01-01",2010,405
"2020-01-01",2011,368
"2020-01-01",2012,386
"2020-01-01",2013,391
"2020-01-01",2014,422
"2020-01-01",2015,407
"2020-01-01",2016,422
"2020-01-01",2017,415
"2020-01-01",2018,451
"2020-04-01",1912,56
"2020-04-01",1925,177
"2020-04-01",1926,205
"2020-04-01",1927,296
"2020-04-01",1972,1
"2020-04-01",1973,171
"2020-04-01",1974,1
"2020-04-01",1978,8
"2020-04-01",1979,117
"2020-04-01",1980,37
"2020-04-01",1983,8
"2020-04-01",1984,1
"2020-04-01",1985,11
"2020-04-01",1987,19
"2020-04-01",1988,2
"2020-04-01",1989,6
"2020-04-01",1991,169
"2020-04-01",1992,202
"2020-04-01",1993,220
"2020-04-01",1994,278
"2020-04-01",1995,197
"2020-04-01",1996,234
"2020-04-01",1997,170
"2020-04-01",1998,179
"2020-04-01",1999,176
"2020-04-01",2000,207
"2020-04-01",2001,210
"2020-04-01",2002,213
"2020-04-01",2003,265
"2020-04-01",2004,333
"2020-04-01",2005,301
"2020-04-01",2006,282
"2020-04-01",2007,358
"2020-04-01",2008,351
"2020-04-01",2009,390
"2020-04-01",2010,405
"2020-04-01",2011,368
"2020-04-01",2012,386
"2020-04-01",2013,391
"2020-04-01",2014,422
"2020-04-01",2015,407
"2020-04-01",2016,422
"2020-04-01",2017,415
"2020-04-01",2018,451
"2020-07-01",1912,57
"2020-07-01",1925,176
"2020-07-01",1926,203
"2020-07-01",1927,293
"2020-07-01",1972,1
"2020-07-01",1973,171
"2020-07-01",1974,1
"2020-07-01",1978,8
"2020-07-01",1979,131
"2020-07-01",1980,37
"2020-07-01",1982,160
"2020-07-01",1983,8
"2020-07-01",1984,39
"2020-07-01",1985,11
"2020-07-01",1987,19
"2020-07-01",1988,2
"2020-07-01",1989,6
"2020-07-01",1991,169
"2020-07-01",1992,202
"2020-07-01",1993,219
"2020-07-01",1994,277
"2020-07-01",1995,199
"2020-07-01",1996,234
"2020-07-01",1997,170
"2020-07-01",1998,192
"2020-07-01",1999,176
"2020-07-01",2000,227
"2020-07-01",2001,215
"2020-07-01",2002,212
"2020-07-01",2003,282
"2020-07-01",2004,340
"2020-07-01",2005,326
"2020-07-01",2006,299
"2020-07-01",2007,365
"2020-07-01",2008,359
"2020-07-01",2009,396
"2020-07-01",2010,399
"2020-07-01",2011,372
"2020-07-01",2012,390
"2020-07-01",2013,392
"2020-07-01",2014,420
"2020-07-01",2015,407
"2020-07-01",2016,421
"2020-07-01",2017,415
"2020-07-01",2018,450
"2020-07-01",2019,461
"2020-10-01",1912,57
"2020-10-01",1925,176
"2020-10-01",1926,203
"2020-10-01",1927,293
"2020-10-01",1972,1
"2020-10-01",1973,171
"2020-10-01",1974,1
"2020-10-01",1978,8
"2020-10-01",1979,131
"2020-10-01",1980,37
"2020-10-01",1982,160
"2020-10-01",1983,8
"2020-10-01",1984,39
"2020-10-01",1985,11
"2020-10-01",1987,19
"2020-10-01",1988,2
"2020-10-01",1989,6
"2020-10-01",1991,169
"2020-10-01",1992,202
"2020-10-01",1993,219
"2020-10-01",1994,277
"2020-10-01",1995,199
"2020-10-01",1996,234
"2020-10-01",1997,170
"2020-10-01",1998,192
"2020-10-01",1999,176
"2020-10-01",2000,227
"2020-10-01",2001,215
"2020-10-01",2002,212
"2020-10-01",2003,282
"2020-10-01",2004,340
"2020-10-01",2005,326
"2020-10-01",2006,299
"2020-10-01",2007,365
"2020-10-01",2008,359
"2020-10-01",2009,396
"2020-10-01",2010,399
"2020-10-01",2011,372
"2020-10-01",2012,390
"2020-10-01",2013,392
"2020-10-01",2014,420
"2020-10-01",2015,407
"2020-10-01",2016,421
"2020-10-01",2017,415
"2020-10-01",2018,450
"2020-10-01",2019,461
"2021-01-01",1912,57
"2021-01-01",1925,176
"2021-01-01",1926,203
"2021-01-01",1927,293
"2021-01-01",1972,1
"2021-01-01",1973,171
"2021-01-01",1974,1
"2021-01-01",1978,8
"2021-01-01",1979,131
"2021-01-01",1980,37
"2021-01-01",1982,160
"2021-01-01",1983,8
"2021-01-01",1984,39
"2021-01-01",1985,11
"2021-01-01",1987,19
"2021-01-01",1988,2
"2021-01-01",1989,6
"2021-01-01",1991,169
"2021-01-01",1992,202
"2021-01-01",1993,219
"2021-01-01",1994,277
"2021-01-01",1995,199
"2021-01-01",1996,234
"2021-01-01",1997,170
"2021-01-01",1998,192
"2021-01-01",1999,176
"2021-01-01",2000,227
"2021-01-01",2001,215
"2021-01-01",2002,212
"2021-01-01",2003,282
"2021-01-01",2004,340
"2021-01-01",2005,326
"2021-01-01",2006,299
"2021-01-01",2007,365
"2021-01-01",2008,359
"2021-01-01",2009,396
"2021-01-01",2010,399
"2021-01-01",2011,372
"2021-01-01",2012,390
"2021-01-01",2013,392
"2021-01-01",2014,420
"2021-01-01",2015,407
"2021-01-01",2016,421
"2021-01-01",2017,415
"2021-01-01",2018,450
"2021-01-01",2019,461
"2021-04-01",1912,57
"2021-04-01",1925,176
"2021-04-01",1926,203
"2021-04-01",1927,293
"2021-04-01",1972,1
"2021-04-01",1973,171
"2021-04-01",1974,1
"2021-04-01",1978,8
"2021-04-01",1979,131
"2021-04-01",1980,37
"2021-04-01",1982,160
"2021-04-01",1983,8
"2021-04-01",1984,39
"2021-04-01",1985,11
"2021-04-01",1987,19
"2021-04-01",1988,2
"2021-04-01",1989,6
"2021-04-01",1991,169
"2021-04-01",1992,202
"2021-04-01",1993,219
"2021-04-01",1994,277
"2021-04-01",1995,199
"2021-04-01",1996,234
"2021-04-01",1997,170
"2021-04-01",1998,192
"2021-04-01",1999,176
"2021-04-01",2000,227
"2021-04-01",2001,215
"2021-04-01",2002,212
"2021-04-01",2003,282
"2021-04-01",2004,340
"2021-04-01",2005,326
"2021-04-01",2006,299
"2021-04-01",2007,365
"2021-04-01",2008,359
"2021-04-01",2009,396
"2021-04-01",2010,399
"2021-04-01",2011,372
"2021-04-01",2012,390
"2021-04-01",2013,392
"2021-04-01",2014,420
"2021-04-01",2015,407
"2021-04-01",2016,421
"2021-04-01",2017,415
"2021-04-01",2018,450
"2021-04-01",2019,461
"2021-07-01",1912,56
"2021-07-01",1925,176
"2021-07-01",1926,204
"2021-07-01",1927,295
"2021-07-01",1972,1
"2021-07-01",1973,171
"2021-07-01",1974,1
"2021-07-01",1978,8
"2021-07-01",1979,132
"2021-07-01",1980,37
"2021-07-01",1982,158
"2021-07-01",1983,8
"2021-07-01",1984,39
"2021-07-01",1985,11
"2021-07-01",1987,19
"2021-07-01",1988,2
"2021-07-01",1989,6
"2021-07-01",1991,169
"2021-07-01",1992,201
"2021-07-01",1993,220
"2021-07-01",1994,277
"2021-07-01",1995,199
"2021-07-01",1996,234
"2021-07-01",1997,170
"2021-07-01",1998,192
"2021-07-01",1999,176
"2021-07-01",2000,227
"2021-07-01",2001,239
"2021-07-01",2002,213
"2021-07-01",2003,285
"2021-07-01",2004,366
"2021-07-01",2005,344
"2021-07-01",2006,298
"2021-07-01",2007,367
"2021-07-01",2008,362
"2021-07-01",2009,396
"2021-07-01",2010,401
"2021-07-01",2011,372
"2021-07-01",2012,390
"2021-07-01",2013,405
"2021-07-01",2014,420
"2021-07-01",2015,408
"2021-07-01",2016,421
"2021-07-01",2017,415
"2021-07-01",2018,451
"2021-07-01",2019,461
"2021-07-01",2020,447
"2021-10-01",1912,56
"2021-10-01",1925,176
"2021-10-01",1926,204
"2021-10-01",1927,295
"2021-10-01",1972,1
"2021-10-01",1973,171
"2021-10-01",1974,1
"2021-10-01",1978,8
"2021-10-01",1979,132
"2021-10-01",1980,37
"2021-10-01",1982,158
"2021-10-01",1983,8
"2021-10-01",1984,39
"2021-10-01",1985,11
"2021-10-01",1987,19
"2021-10-01",1988,2
"2021-10-01",1989,6
"2021-10-01",1991,169
"2021-10-01",1992,201
"2021-10-01",1993,220
"2021-10-01",1994,277
"2021-10-01",1995,199
"2021-10-01",1996,234
"2021-10-01",1997,170
"2021-10-01",1998,192
"2021-10-01",1999,176
"2021-10-01",2000,227
"2021-10-01",2001,239
"2021-10-01",2002,213
"2021-10-01",2003,285
"2021-10-01",2004,366
"2021-10-01",2005,344
"2021-10-01",2006,298
"2021-10-01",2007,367
"2021-10-01",2008,362
"2021-10-01",2009,396
"2021-10-01",2010,401
"2021-10-01",2011,372
"2021-10-01",2012,390
"2021-10-01",2013,405
"2021-10-01",2014,420
"2021-10-01",2015,408
"2021-10-01",2016,421
"2021-10-01",2017,415
"2021-10-01",2018,451
"2021-10-01",2019,461
"2021-10-01",2020,447
"2022-01-01",1912,56
"2022-01-01",1925,176
"2022-01-01",1926,204
"2022-01-01",1927,295
"2022-01-01",1972,1
"2022-01-01",1973,171
"2022-01-01",1974,1
"2022-01-01",1978,8
"2022-01-01",1979,132
"2022-01-01",1980,37
"2022-01-01",1982,158
"2022-01-01",1983,8
"2022-01-01",1984,39
"2022-01-01",1985,11
"2022-01-01",1987,19
"2022-01-01",1988,2
"2022-01-01",1989,6
"2022-01-01",1991,169
"2022-01-01",1992,201
"2022-01-01",1993,220
"2022-01-01",1994,277
"2022-01-01",1995,199
"2022-01-01",1996,234
"2022-01-01",1997,170
"2022-01-01",1998,192
"2022-01-01",1999,176
"2022-01-01",2000,227
"2022-01-01",2001,239
"2022-01-01",2002,213
"2022-01-01",2003,285
"2022-01-01",2004,366
"2022-01-01",2005,344
"2022-01-01",2006,298
"2022-01-01",2007,367
"2022-01-01",2008,362
"2022-01-01",2009,396
"2022-01-01",2010,401
"2022-01-01",2011,372
"2022-01-01",2012,390
"2022-01-01",2013,405
"2022-01-01",2014,420
"2022-01-01",2015,408
"2022-01-01",2016,421
"2022-01-01",2017,415
"2022-01-01",2018,451
"2022-01-01",2019,461
"2022-01-01",2020,447
