"snapshot","national","international"
"2019-04-06",111,3626
"2010-11-17",1,1831
"2018-09-28",101,3883
"2012-12-11",1,2093
"2015-10-01",1,3252
"2016-12-27",1,3446
"2009-06-17",1,1759
"2013-02-20",1,2114
"2012-10-31",1,2131
"2013-05-21",1,2262
"2012-03-26",1,2035
"2015-07-03",1,3136
"2013-07-09",1,2289
"2015-01-19",1,2857
"2008-12-17",1,1756
"2018-07-11",101,3886
"2011-02-21",1,1842
"2008-06-27",1,1394
"2013-12-20",1,2584
"2017-12-22",101,3857
"2014-03-28",1,2693
"2020-10-01",119,3782
"2015-04-09",1,3007
"2008-10-10",1,1764
"2020-07-01",119,3770
"2020-04-01",111,3735
"2020-01-01",111,3681
"2013-09-10",1,2303
"2009-04-06",1,1757
"2012-07-13",1,2059
"2014-09-08",1,2807
"2016-10-07",1,3432
"2010-07-26",1,1786
"2016-07-04",1,3438
"2018-04-09",101,3846
"2016-01-04",1,3277
"2016-04-05",1,3401
"2011-06-10",1,2011
"2012-01-18",1,2046
"2008-04-01",1,1320
"2010-04-01",1,1739
"2017-10-12",1,3873
"2017-07-24",1,3531
"2019-07-01",111,3651
"2019-01-01",101,3774
"2009-09-25",1,1736
"2017-04-12",1,3602
"2007-12-19",1,1314
"2009-12-16",1,1738
"2019-10-09",111,3665
"2011-09-05",1,2019
