"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",2156,741,0,0,0
"2010-11-17",927,213,0,0,0
"2018-09-28",2220,739,0,0,0
"2012-12-11",1321,518,0,0,0
"2015-10-01",1752,749,0,0,0
"2016-12-27",1980,682,1,0,0
"2009-06-17",1023,206,0,0,0
"2013-02-20",1338,521,0,0,0
"2012-10-31",1321,518,0,0,0
"2013-05-21",1392,554,0,0,0
"2012-03-26",1293,499,0,0,0
"2015-07-03",1703,740,0,0,0
"2013-07-09",1395,554,0,0,0
"2015-01-19",1385,702,0,0,0
"2008-12-17",1005,202,0,0,0
"2018-07-11",2178,703,0,0,0
"2011-02-21",921,217,0,0,0
"2008-06-27",1053,216,0,0,0
"2013-12-20",1374,510,0,0,0
"2017-12-22",2049,697,0,0,0
"2014-03-28",1409,554,0,0,0
"2020-10-01",2226,782,0,0,0
"2015-04-09",1571,706,0,0,0
"2008-10-10",1105,219,0,0,0
"2020-07-01",2216,781,0,0,0
"2020-04-01",2216,767,0,0,0
"2020-01-01",2179,753,0,0,0
"2013-09-10",1398,553,0,0,0
"2009-04-06",1023,206,0,0,0
"2012-07-13",1311,510,0,0,0
"2014-09-08",1350,695,0,0,0
"2016-10-07",1981,672,0,0,0
"2010-07-26",797,153,0,0,0
"2016-07-04",1849,802,0,0,0
"2018-04-09",2095,709,0,0,0
"2016-01-04",1763,745,0,0,0
"2016-04-05",1822,794,0,0,0
"2011-06-10",1269,470,0,0,0
"2012-01-18",1300,500,0,0,0
"2008-04-01",975,162,0,0,0
"2010-04-01",792,153,0,0,0
"2017-10-12",2054,687,0,0,0
"2017-07-24",1957,667,1,0,0
"2019-07-01",2163,750,0,0,0
"2019-01-01",2154,740,0,0,0
"2009-09-25",794,148,0,0,0
"2017-04-12",2011,689,1,0,0
"2007-12-19",974,161,0,0,0
"2009-12-16",792,153,0,0,0
"2019-10-09",2177,741,0,0,0
"2011-09-05",1287,472,0,0,0
