"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",39,147,48,0,0
"2018-04-09",39,147,48,0,0
"2018-07-11",39,147,48,0,0
"2018-09-28",39,147,48,0,0
"2019-01-01",39,147,48,0,0
"2019-04-06",22,117,117,12,0
"2019-07-01",22,117,117,12,0
"2019-10-09",43,117,117,12,0
"2020-01-01",43,117,117,12,0
"2020-04-01",43,117,117,12,0
"2020-07-01",38,102,126,29,0
"2020-10-01",38,102,126,29,0
"2021-01-01",38,102,126,29,0
"2021-04-01",60,125,126,29,0
"2021-07-01",184,131,111,66,0
"2021-10-01",184,131,111,66,0
"2022-01-01",184,131,111,66,0
"2022-04-01",185,122,115,80,0
"2022-07-01",185,122,115,80,0
"2022-10-01",185,122,115,80,0
"2023-01-01",279,126,115,80,0
