"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",142,142,0,0,0
"2018-04-09",142,142,0,0,0
"2018-07-11",142,142,0,0,0
"2018-09-28",142,142,0,0,0
"2019-01-01",142,142,0,0,0
"2019-04-06",143,156,0,0,0
"2019-07-01",143,156,0,0,0
"2019-10-09",143,156,0,0,0
"2020-01-01",143,156,0,0,0
"2020-04-01",143,156,0,0,0
"2020-07-01",138,183,0,0,0
"2020-10-01",138,183,0,0,0
"2021-01-01",138,183,0,0,0
"2021-04-01",138,183,0,0,0
"2021-07-01",135,191,0,0,0
"2021-10-01",135,191,0,0,0
"2022-01-01",135,191,0,0,0
"2022-04-01",127,207,0,0,0
"2022-07-01",127,207,0,0,0
"2022-10-01",127,207,0,0,0
"2023-01-01",127,207,0,0,0
"2023-04-01",127,207,0,0,0
"2023-07-01",127,207,0,0,0
"2023-10-01",112,233,0,0,0
"2024-01-01",112,233,0,0,0
"2024-04-01",112,233,0,0,0
