"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2210
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2210
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2210
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2210
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2210
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
