"snapshot","national","international"
"2007-12-19",1,6536
"2008-04-01",1,6757
"2008-06-27",1,6871
"2008-10-10",1,6928
"2008-12-17",1,6984
"2009-04-06",1,6914
"2009-06-17",1,7101
"2009-09-25",1,7381
"2009-12-16",1,7404
"2010-04-01",1,7421
"2010-07-26",1,7092
"2010-11-17",1,7411
"2011-02-21",1,7771
"2011-06-10",1,7919
"2011-09-05",1,7901
"2012-01-18",1,8151
"2012-03-26",1,8260
"2012-07-13",1,8354
"2012-10-31",1,8579
"2012-12-11",1,8442
"2013-02-20",1,8501
"2013-05-21",1,8727
"2013-07-09",1,9692
"2013-09-10",1,9808
"2013-12-20",1,9977
"2014-03-28",1,10218
"2014-09-08",1,10413
"2015-01-19",1,10326
"2015-04-09",1,10561
"2015-07-03",1,10918
"2015-10-01",1,11483
"2016-01-04",1,12133
"2016-04-05",1,12038
"2016-07-04",1,12071
"2016-10-07",1,12093
"2016-12-27",1,12202
"2017-04-12",1,12447
"2017-07-24",1,12519
"2017-10-12",1,12885
"2017-12-22",306,13560
"2018-04-09",306,13453
"2018-07-11",306,13591
"2018-09-28",306,13800
"2019-01-01",306,14110
"2019-04-06",312,14352
"2019-07-01",312,14468
"2019-10-09",312,14464
"2020-01-01",312,14576
"2020-04-01",312,14676
"2020-07-01",316,14967
"2020-10-01",316,15280
"2021-01-01",316,15365
"2021-04-01",316,15677
"2021-07-01",316,16148
"2021-10-01",316,16708
"2022-01-01",316,16963
"2022-04-01",318,17270
"2022-07-01",318,17799
