"snapshot","occurrenceCount"
"2007-12-19",190283
"2008-04-01",209493
"2008-06-27",189968
"2008-10-10",193825
"2008-12-17",206544
"2009-04-06",206326
"2009-06-17",208294
"2009-09-25",209738
"2009-12-16",196115
"2010-04-01",199693
"2010-07-26",197419
"2010-11-17",148556
"2011-02-21",152209
"2011-06-10",153359
"2011-09-05",153285
"2012-01-18",154787
"2012-03-26",154249
"2012-07-13",157084
"2012-10-31",158405
"2012-12-11",158419
"2013-02-20",160402
"2013-05-21",162024
"2013-07-09",166170
"2013-09-10",167812
"2013-12-20",164812
"2014-03-28",170143
"2014-09-08",179618
"2015-01-19",180136
"2015-04-09",182249
"2015-07-03",185685
"2015-10-01",188317
"2016-01-04",225646
"2016-04-05",207888
"2016-07-04",208173
"2016-10-07",228402
"2016-12-27",234821
"2017-04-12",238829
"2017-07-24",236845
"2017-10-12",259006
"2017-12-22",275996
"2018-04-09",278022
"2018-07-11",282439
"2018-09-28",285054
"2019-01-01",295500
"2019-04-06",332947
"2019-07-01",339287
"2019-10-09",339088
"2020-01-01",341741
"2020-04-01",345367
"2020-07-01",400853
"2020-10-01",527500
"2021-01-01",538474
"2021-04-01",546918
"2021-07-01",573929
"2021-10-01",584933
"2022-01-01",591098
"2022-04-01",673961
"2022-07-01",686769
