"snapshot","speciesCount"
"2007-12-19",38053
"2008-04-01",38113
"2008-06-27",38173
"2008-10-10",38209
"2008-12-17",38223
"2009-04-06",38263
"2009-06-17",38358
"2009-09-25",38536
"2009-12-16",38550
"2010-04-01",38551
"2010-07-26",38384
"2010-11-17",7762
"2011-02-21",8090
"2011-06-10",8237
"2011-09-05",8219
"2012-01-18",8471
"2012-03-26",8579
"2012-07-13",8670
"2012-10-31",8913
"2012-12-11",8916
"2013-02-20",8974
"2013-05-21",9172
"2013-07-09",10008
"2013-09-10",10103
"2013-12-20",9977
"2014-03-28",10251
"2014-09-08",10445
"2015-01-19",10358
"2015-04-09",10593
"2015-07-03",10949
"2015-10-01",11506
"2016-01-04",12156
"2016-04-05",12038
"2016-07-04",12071
"2016-10-07",12097
"2016-12-27",12202
"2017-04-12",12449
"2017-07-24",12519
"2017-10-12",12885
"2017-12-22",13561
"2018-04-09",13634
"2018-07-11",13774
"2018-09-28",13981
"2019-01-01",14277
"2019-04-06",14512
"2019-07-01",14747
"2019-10-09",14837
"2020-01-01",14949
"2020-04-01",15048
"2020-07-01",15404
"2020-10-01",15711
"2021-01-01",15797
"2021-04-01",16112
"2021-07-01",16580
"2021-10-01",17014
"2022-01-01",17260
"2022-04-01",17585
"2022-07-01",18099
