"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",266,511,77,0,0
"2008-04-01",270,512,77,0,0
"2008-06-27",270,512,77,0,0
"2008-10-10",280,512,77,0,0
"2008-12-17",297,512,77,0,0
"2009-04-06",293,510,77,0,0
"2009-06-17",302,510,77,0,0
"2009-09-25",303,510,77,0,0
"2009-12-16",487,542,77,0,0
"2010-04-01",499,545,77,0,0
"2010-07-26",459,550,77,0,0
"2010-11-17",482,617,77,0,0
"2011-02-21",710,624,76,0,0
"2011-06-10",730,631,76,0,0
"2011-09-05",737,632,76,0,0
"2012-01-18",750,633,76,0,0
"2012-03-26",751,634,76,0,0
"2012-07-13",808,744,77,0,0
"2012-10-31",820,796,77,0,0
"2012-12-11",820,796,77,0,0
"2013-02-20",826,794,77,0,0
"2013-05-21",913,826,77,0,0
"2013-07-09",979,961,77,0,0
"2013-09-10",1022,944,94,0,0
"2013-12-20",937,912,94,0,0
"2014-03-28",1016,945,95,0,0
"2014-09-08",1181,1110,122,0,0
"2015-01-19",1217,1133,132,0,0
"2015-04-09",1222,1144,133,0,0
"2015-07-03",1065,1105,133,0,0
"2015-10-01",1063,1139,134,0,0
"2016-01-04",1167,1189,155,0,0
"2016-04-05",1199,1174,155,0,0
"2016-07-04",1221,1183,155,0,0
"2016-10-07",1248,1223,162,0,0
"2016-12-27",1354,1264,190,0,0
"2017-04-12",1400,1296,191,0,0
"2017-07-24",1439,1340,192,0,0
"2017-10-12",1628,1501,196,0,0
"2017-12-22",1704,1574,229,1,0
"2018-04-09",1757,1675,231,1,0
"2018-07-11",1765,1735,234,1,0
"2018-09-28",1757,1819,238,1,0
"2019-01-01",1876,1947,243,1,0
"2019-04-06",1957,1952,265,2,0
"2019-07-01",2032,2026,268,2,0
"2019-10-09",2141,2192,271,2,0
"2020-01-01",2223,2231,271,2,0
"2020-04-01",2287,2326,275,2,0
"2020-07-01",2332,2460,463,4,0
"2020-10-01",2479,2659,499,8,0
"2021-01-01",2495,2774,549,8,0
"2021-04-01",2666,2894,555,8,0
"2021-07-01",2728,2935,578,10,0
"2021-10-01",2811,3046,605,11,0
"2022-01-01",2897,3218,622,11,0
"2022-04-01",2975,3355,646,18,0
"2022-07-01",3248,3456,655,20,0
