"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,477,127,0,0
"2008-04-01",254,478,127,0,0
"2008-06-27",254,478,127,0,0
"2008-10-10",264,478,127,0,0
"2008-12-17",281,478,127,0,0
"2009-04-06",277,476,127,0,0
"2009-06-17",286,476,127,0,0
"2009-09-25",287,476,127,0,0
"2009-12-16",467,512,127,0,0
"2010-04-01",479,515,127,0,0
"2010-07-26",439,520,127,0,0
"2010-11-17",462,587,127,0,0
"2011-02-21",688,595,127,0,0
"2011-06-10",708,602,127,0,0
"2011-09-05",715,603,127,0,0
"2012-01-18",727,605,127,0,0
"2012-03-26",729,605,127,0,0
"2012-07-13",752,741,136,0,0
"2012-10-31",764,793,136,0,0
"2012-12-11",764,793,136,0,0
"2013-02-20",767,794,136,0,0
"2013-05-21",850,830,136,0,0
"2013-07-09",916,965,136,0,0
"2013-09-10",960,941,159,0,0
"2013-12-20",880,904,159,0,0
"2014-03-28",955,942,159,0,0
"2014-09-08",1112,1062,239,0,0
"2015-01-19",1144,1082,255,1,0
"2015-04-09",1148,1095,255,1,0
"2015-07-03",998,1049,255,1,0
"2015-10-01",1002,1078,255,1,0
"2016-01-04",1105,1123,275,8,0
"2016-04-05",1131,1113,276,8,0
"2016-07-04",1155,1120,276,8,0
"2016-10-07",1182,1157,283,11,0
"2016-12-27",1292,1196,298,22,0
"2017-04-12",1330,1236,299,22,0
"2017-07-24",1366,1284,299,22,0
"2017-10-12",1546,1455,302,22,0
"2017-12-22",1615,1541,317,35,0
"2018-04-09",1660,1651,317,36,0
"2018-07-11",1670,1708,321,36,0
"2018-09-28",1664,1792,322,37,0
"2019-01-01",1780,1900,348,39,0
"2019-04-06",1862,1895,349,70,0
"2019-07-01",1934,1966,357,71,0
"2019-10-09",2035,2133,368,70,0
"2020-01-01",2118,2169,368,72,0
"2020-04-01",2176,2273,369,72,0
"2020-07-01",2221,2386,537,115,0
"2020-10-01",2358,2563,581,143,0
"2021-01-01",2369,2674,612,171,0
"2021-04-01",2538,2792,622,171,0
"2021-07-01",2597,2853,618,183,0
"2021-10-01",2676,2959,653,185,0
"2022-01-01",2761,3133,667,187,0
"2022-04-01",2841,3272,672,209,0
"2022-07-01",3106,3379,679,215,0
