"snapshot","kingdom","speciesCount"
"2013-07-09",0,975
"2013-07-09",1,611910
"2013-07-09",2,350
"2013-07-09",3,10667
"2013-07-09",4,25388
"2013-07-09",5,86733
"2013-07-09",6,383421
"2013-07-09",7,2124
"2013-07-09",8,247
"2015-01-19",0,1462
"2015-01-19",1,732201
"2015-01-19",2,373
"2015-01-19",3,11401
"2015-01-19",4,32281
"2015-01-19",5,94580
"2015-01-19",6,408129
"2015-01-19",7,2239
"2015-01-19",8,254
"2008-12-17",0,515
"2008-12-17",1,476868
"2008-12-17",2,240
"2008-12-17",3,8171
"2018-07-11",0,2996
"2008-12-17",4,20396
"2011-02-21",0,606
"2018-07-11",1,978270
"2008-12-17",5,69290
"2011-02-21",1,522563
"2018-07-11",2,467
"2008-06-27",0,506
"2008-12-17",6,317353
"2011-02-21",2,310
"2018-07-11",3,13472
"2008-06-27",1,460539
"2008-12-17",7,1883
"2011-02-21",3,9008
"2018-07-11",4,39673
"2008-06-27",2,238
"2008-12-17",8,201
"2011-02-21",4,23194
"2018-07-11",5,116367
"2008-06-27",3,7840
"2011-02-21",5,80410
"2013-12-20",0,960
"2018-07-11",6,441958
"2008-06-27",4,18781
"2011-02-21",6,354185
"2013-12-20",1,616207
"2018-07-11",7,2811
"2008-06-27",5,68443
"2011-02-21",7,1939
"2013-12-20",2,350
"2018-07-11",8,266
"2008-06-27",6,314862
"2011-02-21",8,202
"2013-12-20",3,10562
"2008-06-27",7,1865
"2013-12-20",4,25365
"2008-06-27",8,201
"2013-12-20",5,86040
"2013-12-20",6,384770
"2013-12-20",7,2122
"2013-12-20",8,247
"2017-12-22",0,2799
"2017-12-22",1,956280
"2017-12-22",2,452
"2017-12-22",3,12899
"2017-12-22",4,39441
"2017-12-22",5,111996
"2017-12-22",6,438956
"2017-12-22",7,2813
"2017-12-22",8,265
"2014-03-28",0,1231
"2014-03-28",1,693666
"2014-03-28",2,365
"2014-03-28",3,11112
"2014-03-28",4,31210
"2014-03-28",5,88633
"2014-03-28",6,392825
"2014-03-28",7,2172
"2014-03-28",8,254
"2015-04-09",0,1778
"2015-04-09",1,773017
"2015-04-09",2,373
"2015-04-09",3,11421
"2015-04-09",4,35048
"2015-04-09",5,95510
"2015-04-09",6,414258
"2015-04-09",7,2445
"2015-04-09",8,254
"2008-10-10",0,511
"2008-10-10",1,474031
"2008-10-10",2,240
"2008-10-10",3,8171
"2008-10-10",4,20036
"2008-10-10",5,69013
"2008-10-10",6,315962
"2008-10-10",7,1872
"2008-10-10",8,201
"2013-09-10",0,975
"2013-09-10",1,615830
"2013-09-10",2,350
"2009-04-06",0,522
"2012-07-13",0,857
"2013-09-10",3,10667
"2009-04-06",1,485849
"2012-07-13",1,580606
"2013-09-10",4,25371
"2009-04-06",2,294
"2012-07-13",2,340
"2013-09-10",5,86739
"2009-04-06",3,8233
"2012-07-13",3,10166
"2013-09-10",6,385752
"2009-04-06",4,20537
"2012-07-13",4,24106
"2013-09-10",7,2124
"2009-04-06",5,69783
"2012-07-13",5,83568
"2013-09-10",8,247
"2009-04-06",6,323014
"2012-07-13",6,374597
"2009-04-06",7,1905
"2012-07-13",7,1976
"2009-04-06",8,202
"2012-07-13",8,203
"2014-09-08",0,1376
"2014-09-08",1,708448
"2014-09-08",2,365
"2014-09-08",3,11274
"2014-09-08",4,31128
"2014-09-08",5,90497
"2014-09-08",6,397059
"2014-09-08",7,2179
"2014-09-08",8,254
"2016-10-07",0,2238
"2016-10-07",1,831315
"2016-10-07",2,373
"2016-10-07",3,11584
"2016-10-07",4,36358
"2016-10-07",5,103153
"2016-10-07",6,431084
"2016-10-07",7,2709
"2016-10-07",8,255
"2010-07-26",0,574
"2010-07-26",1,571750
"2016-07-04",0,2184
"2010-07-26",2,310
"2016-07-04",1,829143
"2010-07-26",3,8962
"2016-07-04",2,373
"2010-07-26",4,21420
"2016-07-04",3,11549
"2010-07-26",5,77750
"2016-07-04",4,36275
"2010-07-26",6,346611
"2016-07-04",5,102136
"2010-07-26",7,1922
"2016-07-04",6,430005
"2018-04-09",0,3065
"2010-07-26",8,202
"2016-07-04",7,2673
"2018-04-09",1,968015
"2016-07-04",8,255
"2018-04-09",2,466
"2018-04-09",3,13496
"2018-04-09",4,39905
"2018-04-09",5,113170
"2018-04-09",6,439815
"2018-04-09",7,2810
"2018-04-09",8,265
"2016-01-04",0,2039
"2016-01-04",1,803828
"2016-01-04",2,373
"2016-01-04",3,11504
"2016-01-04",4,35571
"2016-01-04",5,101459
"2016-01-04",6,423801
"2016-01-04",7,2593
"2016-01-04",8,254
"2016-04-05",0,2172
"2016-04-05",1,821095
"2016-04-05",2,373
"2016-04-05",3,11548
"2016-04-05",4,36022
"2016-04-05",5,101969
"2016-04-05",6,429377
"2016-04-05",7,2671
"2016-04-05",8,254
"2011-06-10",0,594
"2011-06-10",1,531878
"2011-06-10",2,322
"2011-06-10",3,9664
"2011-06-10",4,22381
"2011-06-10",5,80946
"2011-06-10",6,356153
"2011-06-10",7,1947
"2011-06-10",8,202
"2012-01-18",0,664
"2012-01-18",1,572970
"2012-01-18",2,322
"2012-01-18",3,9700
"2012-01-18",4,22696
"2012-01-18",5,82488
"2012-01-18",6,369104
"2012-01-18",7,1968
"2008-04-01",0,494
"2012-01-18",8,202
"2008-04-01",1,451240
"2008-04-01",2,238
"2008-04-01",3,6628
"2008-04-01",4,14526
"2008-04-01",5,66877
"2008-04-01",6,302077
"2008-04-01",7,1758
"2008-04-01",8,201
"2010-04-01",0,570
"2010-04-01",1,565180
"2010-04-01",2,310
"2010-04-01",3,8959
"2017-10-12",0,2640
"2010-04-01",4,20988
"2017-10-12",1,903778
"2010-04-01",5,77574
"2017-10-12",2,452
"2010-04-01",6,344785
"2017-10-12",3,12883
"2010-04-01",7,1921
"2017-10-12",4,37232
"2010-04-01",8,202
"2017-10-12",5,105394
"2017-10-12",6,433900
"2017-10-12",7,2772
"2017-10-12",8,265
"2017-07-24",0,2545
"2017-07-24",1,894220
"2017-07-24",2,451
"2017-07-24",3,12455
"2017-07-24",4,37046
"2017-07-24",5,104309
"2017-07-24",6,432269
"2017-07-24",7,2764
"2017-07-24",8,255
"2019-07-01",0,3322
"2019-07-01",1,1015928
"2019-07-01",2,475
"2019-07-01",3,14068
"2019-07-01",4,40114
"2019-07-01",5,122642
"2019-07-01",6,445702
"2019-07-01",7,2856
"2019-07-01",8,584
"2019-01-01",0,3069
"2019-01-01",1,989155
"2019-01-01",2,472
"2019-01-01",3,13655
"2019-01-01",4,39633
"2019-01-01",5,117460
"2019-01-01",6,442457
"2019-01-01",7,2775
"2019-01-01",8,566
"2009-09-25",0,545
"2009-09-25",1,500758
"2009-09-25",2,310
"2009-09-25",3,8939
"2009-09-25",4,20773
"2009-09-25",5,76054
"2017-04-12",0,2528
"2009-09-25",6,336373
"2017-04-12",1,888996
"2009-09-25",7,1915
"2017-04-12",2,451
"2009-09-25",8,202
"2017-04-12",3,12446
"2017-04-12",4,36807
"2017-04-12",5,103762
"2017-04-12",6,431850
"2017-04-12",7,2744
"2017-04-12",8,255
"2007-12-19",0,497
"2007-12-19",1,429417
"2007-12-19",2,238
"2007-12-19",3,6628
"2007-12-19",4,15714
"2007-12-19",5,63484
"2007-12-19",6,300905
"2007-12-19",7,1557
"2007-12-19",8,201
"2009-12-16",0,568
"2009-12-16",1,558253
"2009-12-16",2,310
"2009-12-16",3,8939
"2009-12-16",4,20774
"2009-12-16",5,76116
"2009-12-16",6,341673
"2009-12-16",7,1915
"2009-12-16",8,202
"2011-09-05",0,603
"2011-09-05",1,537985
"2011-09-05",2,322
"2011-09-05",3,9673
"2011-09-05",4,22510
"2011-09-05",5,81161
"2011-09-05",6,356979
"2011-09-05",7,1950
"2011-09-05",8,202
"2019-04-06",0,3276
"2019-04-06",1,994610
"2019-04-06",2,475
"2019-04-06",3,14060
"2019-04-06",4,40000
"2019-04-06",5,120765
"2019-04-06",6,443320
"2019-04-06",7,2836
"2019-04-06",8,576
"2010-11-17",0,603
"2010-11-17",1,517840
"2010-11-17",2,310
"2010-11-17",3,9006
"2010-11-17",4,23088
"2018-09-28",0,2970
"2010-11-17",5,79702
"2018-09-28",1,978633
"2010-11-17",6,353582
"2018-09-28",2,467
"2010-11-17",7,1931
"2018-09-28",3,13477
"2010-11-17",8,202
"2018-09-28",4,39680
"2018-09-28",5,116741
"2012-12-11",0,900
"2015-10-01",0,2017
"2016-12-27",0,2511
"2018-09-28",6,442329
"2012-12-11",1,592255
"2015-10-01",1,789665
"2016-12-27",1,845617
"2018-09-28",7,2812
"2012-12-11",2,346
"2015-10-01",2,373
"2016-12-27",2,451
"2018-09-28",8,266
"2012-12-11",3,10358
"2015-10-01",3,11501
"2016-12-27",3,12401
"2012-12-11",4,24381
"2015-10-01",4,35360
"2016-12-27",4,36490
"2012-12-11",5,85575
"2015-10-01",5,101619
"2016-12-27",5,103620
"2012-12-11",6,381173
"2015-10-01",6,420819
"2016-12-27",6,432168
"2012-12-11",7,2110
"2015-10-01",7,2546
"2016-12-27",7,2739
"2012-12-11",8,245
"2015-10-01",8,254
"2016-12-27",8,255
"2009-06-17",0,524
"2009-06-17",1,495221
"2009-06-17",2,294
"2009-06-17",3,8292
"2009-06-17",4,20612
"2009-06-17",5,70528
"2009-06-17",6,323577
"2009-06-17",7,1906
"2009-06-17",8,202
"2013-02-20",0,903
"2013-02-20",1,597356
"2013-02-20",2,346
"2013-02-20",3,10364
"2012-10-31",0,895
"2013-02-20",4,24427
"2012-10-31",1,591573
"2013-02-20",5,85789
"2012-10-31",2,346
"2013-02-20",6,382393
"2012-10-31",3,10356
"2013-02-20",7,2113
"2012-10-31",4,24376
"2013-02-20",8,245
"2012-10-31",5,85110
"2012-10-31",6,380501
"2012-10-31",7,2111
"2012-10-31",8,245
"2013-05-21",0,963
"2013-05-21",1,605240
"2013-05-21",2,350
"2013-05-21",3,10667
"2013-05-21",4,25135
"2013-05-21",5,85900
"2013-05-21",6,382788
"2013-05-21",7,2117
"2013-05-21",8,247
"2012-03-26",0,686
"2012-03-26",1,562287
"2012-03-26",2,339
"2012-03-26",3,10153
"2012-03-26",4,23687
"2012-03-26",5,83098
"2012-03-26",6,372420
"2012-03-26",7,1969
"2012-03-26",8,201
"2015-07-03",0,1791
"2015-07-03",1,778800
"2015-07-03",2,373
"2015-07-03",3,11499
"2015-07-03",4,35101
"2015-07-03",5,100706
"2015-07-03",6,419390
"2015-07-03",7,2540
"2015-07-03",8,254
