"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",182206,356079,100442,37303,2434
"2018-07-11",178544,347880,96771,35026,2253
"2017-04-12",164669,321444,86337,28564,1696
"2014-09-08",130945,260218,68079,22609,1368
"2010-04-01",90800,180868,39758,9512,423
"2012-03-26",109009,218400,53976,16730,946
"2010-11-17",93394,175129,39673,10757,544
"2012-10-31",113486,228603,58254,18541,1120
"2013-07-09",120904,244251,62523,19610,1197
"2008-10-10",83180,163466,33957,7653,353
"2017-12-22",170817,330171,90832,32389,2071
"2015-07-03",143929,287368,77454,25655,1480
"2008-04-01",77421,146537,29843,6965,298
"2009-09-25",84951,167920,37437,9022,383
"2016-01-04",149019,290054,77004,26131,1653
"2018-09-28",178918,350340,98232,35842,2322
"2011-09-05",107456,207866,49668,14245,703
"2012-12-11",113589,229900,58920,18484,1167
"2019-04-06",184855,362788,102516,38698,2645
"2017-07-24",165499,322726,88285,30291,1768
"2008-12-17",82808,162216,34259,7727,388
"2013-09-10",122544,247794,63250,19911,1255
"2014-03-28",128794,254269,65185,20421,1193
"2010-07-26",92748,185018,40994,9985,446
"2016-10-07",158919,309856,81959,26502,1517
"2012-07-13",109831,223237,56393,17543,1013
"2008-06-27",81081,159786,33460,7832,318
"2016-04-05",153849,302881,80728,27240,1684
"2011-02-21",100021,196601,46056,12325,616
"2015-01-19",138542,275238,71676,23705,1446
"2019-07-01",187351,372455,105251,39623,2734
"2009-04-06",85141,168078,36461,8417,415
"2013-02-20",117778,239015,61052,19039,1181
"2018-04-09",175843,338027,92762,33100,2113
"2007-12-19",73234,141762,28698,6734,285
"2016-12-27",161749,316377,84265,27579,1640
"2009-12-16",87767,173043,38074,9161,391
"2015-10-01",148705,292299,78088,25867,1579
"2012-01-18",108639,212231,52509,16390,927
"2009-06-17",85538,168342,36790,8530,411
"2016-07-04",155358,305393,81897,27643,1644
"2015-04-09",140642,277754,72343,23942,1458
"2017-10-12",168880,329345,90574,31685,1937
"2011-06-10",105075,204285,48653,13950,653
"2013-05-21",120162,243092,62044,19261,1187
"2013-12-20",122496,246893,62895,19760,1174
