"snapshot","national","international"
"2019-01-01",775802,1166467
"2018-07-11",761776,1143350
"2017-04-12",692944,1053378
"2014-09-08",579004,884224
"2010-04-01",394600,688351
"2012-03-26",479167,753447
"2010-11-17",409427,710139
"2012-10-31",495324,776894
"2013-07-09",508445,793634
"2008-10-10",325645,586737
"2017-12-22",736181,1136415
"2015-07-03",626096,972349
"2008-04-01",291038,549801
"2009-09-25",355942,637857
"2016-01-04",639531,1004004
"2018-09-28",763976,1146470
"2011-09-05",450353,728860
"2012-12-11",470710,700454
"2019-04-06",784601,1178014
"2017-07-24",698764,1060283
"2008-12-17",331484,593146
"2013-09-10",528149,809735
"2014-03-28",557809,879473
"2010-07-26",398561,675388
"2016-10-07",669808,1032829
"2012-07-13",486908,769214
"2008-06-27",313213,575611
"2016-04-05",648294,1020998
"2011-02-21",419790,715890
"2015-01-19",595830,918854
"2019-07-01",788427,1185263
"2009-04-06",340982,602486
"2013-02-20",475370,704528
"2018-04-09",748673,1138601
"2007-12-19",278078,523164
"2016-12-27",682230,1045377
"2009-12-16",377926,683756
"2015-10-01",634359,986707
"2012-01-18",478137,743960
"2009-06-17",344354,613875
"2016-07-04",655831,1027933
"2015-04-09",606104,964424
"2017-10-12",715729,1070935
"2011-06-10",440981,727386
"2013-05-21",481634,724247
"2013-12-20",526866,836138
