"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",164248,337275,113857,53563,9521
"2018-07-11",160896,330345,109820,50554,8859
"2017-04-12",148650,305514,99101,42668,6777
"2014-09-08",117899,246479,78905,34174,5762
"2010-04-01",81689,174125,48384,14881,2282
"2012-03-26",98001,208764,63515,24272,4509
"2010-11-17",84275,167886,47988,16104,3244
"2012-10-31",102273,218027,67860,26842,5002
"2013-07-09",109003,232647,72302,29156,5377
"2008-10-10",75359,157163,42049,11972,2066
"2017-12-22",154012,313848,103313,46766,8341
"2015-07-03",129810,272474,89419,38065,6118
"2008-04-01",70485,141181,37178,10309,1911
"2009-09-25",76599,161350,45541,13992,2231
"2016-01-04",134549,275353,88719,38622,6618
"2018-09-28",161131,332692,111187,51593,9051
"2011-09-05",96304,199647,58411,21723,3853
"2012-12-11",102392,218851,68550,27258,5009
"2019-04-06",166653,343565,116116,55176,9992
"2017-07-24",149128,306537,100713,44701,7490
"2008-12-17",74994,155754,42365,12159,2126
"2013-09-10",110351,235999,73322,29608,5474
"2014-03-28",116054,242341,75261,30889,5317
"2010-07-26",83562,177835,49973,15456,2365
"2016-10-07",143448,294778,94787,39524,6216
"2012-07-13",98682,213019,66139,25469,4708
"2008-06-27",73536,153608,41390,11939,2004
"2016-04-05",138687,287654,93108,40187,6746
"2011-02-21",89813,188962,54866,18659,3319
"2015-01-19",124879,261237,82997,35518,5976
"2019-07-01",168505,353160,119246,56275,10228
"2009-04-06",77011,161170,44900,13198,2233
"2013-02-20",106073,227592,70923,28297,5180
"2018-04-09",158692,321413,105199,48085,8456
"2007-12-19",66553,136418,35915,10000,1827
"2016-12-27",145909,300996,97027,41160,6518
"2009-12-16",79076,166346,46612,14161,2241
"2015-10-01",133828,277735,90082,38478,6415
"2012-01-18",97576,203048,61735,23899,4438
"2009-06-17",77396,161445,45144,13393,2233
"2016-07-04",139962,290125,94395,40695,6758
"2015-04-09",127022,264060,83603,35429,6025
"2017-10-12",152167,312959,103254,46036,8005
"2011-06-10",94307,196276,57024,21250,3759
"2013-05-21",108341,231555,72010,28630,5210
"2013-12-20",110256,235196,72994,29499,5273
