"snapshot","kingdom","speciesCount"
"2013-07-09",0,20
"2013-07-09",1,83126
"2013-07-09",2,1
"2013-07-09",3,494
"2013-07-09",4,7882
"2013-07-09",5,14731
"2013-07-09",6,56840
"2013-07-09",7,788
"2015-01-19",0,20
"2015-01-19",1,96529
"2015-01-19",2,1
"2015-01-19",3,503
"2015-01-19",4,8445
"2015-01-19",5,15292
"2015-01-19",6,69206
"2015-01-19",7,803
"2008-12-17",0,13
"2008-12-17",1,49861
"2008-12-17",3,375
"2018-07-11",0,22
"2008-12-17",4,6267
"2011-02-21",0,16
"2018-07-11",1,170548
"2008-12-17",5,10463
"2011-02-21",1,62986
"2018-07-11",2,1
"2008-06-27",0,5
"2008-12-17",6,19636
"2018-07-11",3,696
"2008-06-27",1,45859
"2008-12-17",7,756
"2011-02-21",3,460
"2018-07-11",4,8719
"2011-02-21",4,6675
"2018-07-11",5,24916
"2008-06-27",3,358
"2011-02-21",5,11601
"2013-12-20",0,20
"2018-07-11",6,110531
"2008-06-27",4,3853
"2011-02-21",6,40239
"2013-12-20",1,87013
"2018-07-11",7,1098
"2008-06-27",5,9651
"2011-02-21",7,774
"2013-12-20",2,1
"2018-07-11",8,3
"2008-06-27",6,17419
"2013-12-20",3,494
"2008-06-27",7,746
"2013-12-20",4,7848
"2013-12-20",5,14537
"2013-12-20",6,56935
"2013-12-20",7,782
"2017-12-22",0,29
"2017-12-22",1,137515
"2017-12-22",2,1
"2017-12-22",3,690
"2017-12-22",4,9996
"2017-12-22",5,22767
"2017-12-22",6,97177
"2017-12-22",7,1102
"2017-12-22",8,1
"2014-03-28",0,20
"2014-03-28",1,90206
"2014-03-28",2,1
"2014-03-28",3,495
"2014-03-28",4,8338
"2014-03-28",5,14617
"2014-03-28",6,58542
"2014-03-28",7,786
"2015-04-09",0,20
"2015-04-09",1,96690
"2015-04-09",2,1
"2015-04-09",3,510
"2015-04-09",4,8496
"2015-04-09",5,15765
"2015-04-09",6,69548
"2015-04-09",7,817
"2008-10-10",0,12
"2008-10-10",1,48308
"2008-10-10",3,374
"2008-10-10",4,6004
"2008-10-10",5,10095
"2008-10-10",6,18538
"2008-10-10",7,750
"2013-09-10",0,21
"2013-09-10",1,86581
"2013-09-10",2,1
"2009-04-06",0,14
"2012-07-13",0,21
"2013-09-10",3,494
"2009-04-06",1,54709
"2012-07-13",1,66757
"2013-09-10",4,7884
"2013-09-10",5,14731
"2009-04-06",3,375
"2012-07-13",3,490
"2013-09-10",6,57275
"2009-04-06",4,6286
"2012-07-13",4,7765
"2013-09-10",7,788
"2009-04-06",5,10511
"2012-07-13",5,13028
"2009-04-06",6,25939
"2012-07-13",6,53317
"2009-04-06",7,762
"2012-07-13",7,800
"2014-09-08",0,20
"2014-09-08",1,93957
"2014-09-08",2,1
"2014-09-08",3,499
"2014-09-08",4,8428
"2014-09-08",5,14772
"2014-09-08",6,67796
"2014-09-08",7,787
"2016-10-07",0,21
"2016-10-07",1,115967
"2016-10-07",2,1
"2016-10-07",3,608
"2016-10-07",4,8617
"2016-10-07",5,16756
"2016-10-07",6,78541
"2016-10-07",7,1045
"2016-10-07",8,1
"2010-07-26",0,16
"2010-07-26",1,59561
"2016-07-04",0,21
"2016-07-04",1,116321
"2010-07-26",3,460
"2016-07-04",2,1
"2010-07-26",4,6545
"2016-07-04",3,621
"2010-07-26",5,11560
"2016-07-04",4,8713
"2010-07-26",6,39330
"2016-07-04",5,17012
"2010-07-26",7,766
"2016-07-04",6,76264
"2018-04-09",0,26
"2016-07-04",7,1051
"2018-04-09",1,140321
"2016-07-04",8,1
"2018-04-09",2,1
"2018-04-09",3,696
"2018-04-09",4,9807
"2018-04-09",5,24275
"2018-04-09",6,101289
"2018-04-09",7,1105
"2018-04-09",8,1
"2016-01-04",0,20
"2016-01-04",1,103655
"2016-01-04",2,1
"2016-01-04",3,523
"2016-01-04",4,8610
"2016-01-04",5,16225
"2016-01-04",6,72731
"2016-01-04",7,1047
"2016-04-05",0,21
"2016-04-05",1,113245
"2016-04-05",2,1
"2016-04-05",3,557
"2016-04-05",4,8670
"2016-04-05",5,16286
"2016-04-05",6,72786
"2016-04-05",7,1050
"2011-06-10",0,18
"2011-06-10",1,69214
"2011-06-10",3,460
"2011-06-10",4,7315
"2011-06-10",5,11710
"2011-06-10",6,46891
"2011-06-10",7,782
"2012-01-18",0,20
"2012-01-18",1,64415
"2012-01-18",3,490
"2012-01-18",4,7777
"2012-01-18",5,12858
"2012-01-18",6,51183
"2012-01-18",7,798
"2008-04-01",0,5
"2008-04-01",1,35106
"2008-04-01",3,358
"2008-04-01",4,3457
"2008-04-01",5,8962
"2008-04-01",6,16111
"2008-04-01",7,734
"2010-04-01",0,16
"2010-04-01",1,58401
"2010-04-01",3,460
"2017-10-12",0,28
"2010-04-01",4,6516
"2017-10-12",1,134734
"2010-04-01",5,11499
"2017-10-12",2,1
"2010-04-01",6,39128
"2017-10-12",3,664
"2010-04-01",7,765
"2017-10-12",4,9847
"2017-10-12",5,22438
"2017-10-12",6,95138
"2017-10-12",7,1099
"2017-10-12",8,1
"2017-07-24",0,24
"2017-07-24",1,128896
"2017-07-24",2,1
"2017-07-24",3,644
"2017-07-24",4,9918
"2017-07-24",5,21591
"2017-07-24",6,88876
"2017-07-24",7,1096
"2017-07-24",8,1
"2019-07-01",0,26
"2019-07-01",1,195733
"2019-07-01",2,1
"2019-07-01",3,815
"2019-07-01",4,8169
"2019-07-01",5,26412
"2019-07-01",6,124549
"2019-07-01",7,1117
"2019-07-01",8,4
"2019-01-01",0,21
"2019-01-01",1,188349
"2019-01-01",2,1
"2019-01-01",3,790
"2019-01-01",4,8466
"2019-01-01",5,26045
"2019-01-01",6,119718
"2019-01-01",7,1102
"2019-01-01",8,3
"2009-09-25",0,14
"2009-09-25",1,55681
"2009-09-25",3,375
"2009-09-25",4,6289
"2009-09-25",5,10518
"2017-04-12",0,21
"2009-09-25",6,31059
"2017-04-12",1,125572
"2009-09-25",7,762
"2017-04-12",2,1
"2017-04-12",3,641
"2017-04-12",4,9316
"2017-04-12",5,17923
"2017-04-12",6,82869
"2017-04-12",7,1052
"2017-04-12",8,1
"2007-12-19",0,5
"2007-12-19",1,31288
"2007-12-19",3,358
"2007-12-19",4,3439
"2007-12-19",5,8842
"2007-12-19",6,15280
"2007-12-19",7,733
"2009-12-16",0,14
"2009-12-16",1,56617
"2009-12-16",3,375
"2009-12-16",4,6289
"2009-12-16",5,10518
"2009-12-16",6,35141
"2009-12-16",7,762
"2011-09-05",0,19
"2011-09-05",1,66479
"2011-09-05",3,463
"2011-09-05",4,7670
"2011-09-05",5,11695
"2011-09-05",6,47329
"2011-09-05",7,782
"2019-04-06",0,20
"2019-04-06",1,191565
"2019-04-06",2,1
"2019-04-06",3,803
"2019-04-06",4,8188
"2019-04-06",5,26304
"2019-04-06",6,122638
"2019-04-06",7,1111
"2019-04-06",8,3
"2010-11-17",0,16
"2010-11-17",1,60817
"2010-11-17",3,460
"2010-11-17",4,6514
"2018-09-28",0,22
"2010-11-17",5,11500
"2018-09-28",1,181064
"2010-11-17",6,39980
"2018-09-28",2,1
"2010-11-17",7,769
"2018-09-28",3,737
"2018-09-28",4,8762
"2018-09-28",5,25067
"2012-12-11",0,20
"2015-10-01",0,20
"2016-12-27",0,21
"2018-09-28",6,113712
"2012-12-11",1,68956
"2015-10-01",1,101345
"2016-12-27",1,118347
"2018-09-28",7,1106
"2015-10-01",2,1
"2016-12-27",2,1
"2018-09-28",8,3
"2012-12-11",3,467
"2015-10-01",3,513
"2016-12-27",3,629
"2012-12-11",4,7736
"2015-10-01",4,8592
"2016-12-27",4,8686
"2012-12-11",5,13092
"2015-10-01",5,16124
"2016-12-27",5,17232
"2012-12-11",6,54512
"2015-10-01",6,73108
"2016-12-27",6,79993
"2012-12-11",7,773
"2015-10-01",7,825
"2016-12-27",7,1049
"2016-12-27",8,1
"2009-06-17",0,14
"2009-06-17",1,55413
"2009-06-17",3,375
"2009-06-17",4,6289
"2009-06-17",5,10515
"2009-06-17",6,26950
"2009-06-17",7,762
"2013-02-20",0,20
"2013-02-20",1,66118
"2013-02-20",2,1
"2013-02-20",3,461
"2012-10-31",0,21
"2013-02-20",4,7731
"2012-10-31",1,68571
"2013-02-20",5,12397
"2013-02-20",6,52995
"2012-10-31",3,490
"2013-02-20",7,770
"2012-10-31",4,7768
"2012-10-31",5,13143
"2012-10-31",6,54290
"2012-10-31",7,803
"2013-05-21",0,20
"2013-05-21",1,70666
"2013-05-21",2,1
"2013-05-21",3,464
"2013-05-21",4,7731
"2013-05-21",5,13282
"2013-05-21",6,54985
"2013-05-21",7,774
"2012-03-26",0,20
"2012-03-26",1,64485
"2012-03-26",3,490
"2012-03-26",4,7780
"2012-03-26",5,12926
"2012-03-26",6,51171
"2012-03-26",7,799
"2015-07-03",0,20
"2015-07-03",1,99297
"2015-07-03",2,1
"2015-07-03",3,512
"2015-07-03",4,8565
"2015-07-03",5,15961
"2015-07-03",6,71576
"2015-07-03",7,824
