"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",23262
"2007-12-19",0,"LITERATURE",153
"2007-12-19",0,"LIVING_SPECIMEN",544
"2007-12-19",0,"OBSERVATION",202297
"2007-12-19",0,"PRESERVED_SPECIMEN",263586
"2007-12-19",0,"UNKNOWN",303960
"2007-12-19",1,"FOSSIL_SPECIMEN",542895
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LITERATURE",78958
"2007-12-19",1,"LIVING_SPECIMEN",1052
"2007-12-19",1,"OBSERVATION",52920242
"2007-12-19",1,"PRESERVED_SPECIMEN",15145629
"2007-12-19",1,"UNKNOWN",9541861
"2007-12-19",2,"PRESERVED_SPECIMEN",403
"2007-12-19",2,"UNKNOWN",128
"2007-12-19",3,"FOSSIL_SPECIMEN",561
"2007-12-19",3,"LIVING_SPECIMEN",7799
"2007-12-19",3,"OBSERVATION",30753
"2007-12-19",3,"PRESERVED_SPECIMEN",18629
"2007-12-19",3,"UNKNOWN",44630
"2007-12-19",4,"FOSSIL_SPECIMEN",42274
"2007-12-19",4,"LIVING_SPECIMEN",2376
"2007-12-19",4,"OBSERVATION",1430549
"2007-12-19",4,"PRESERVED_SPECIMEN",74324
"2007-12-19",4,"UNKNOWN",118056
"2007-12-19",5,"FOSSIL_SPECIMEN",216
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",70749
"2007-12-19",5,"OBSERVATION",549688
"2007-12-19",5,"PRESERVED_SPECIMEN",1311647
"2007-12-19",5,"UNKNOWN",301071
"2007-12-19",6,"FOSSIL_SPECIMEN",79527
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LITERATURE",32760
"2007-12-19",6,"LIVING_SPECIMEN",230430
"2007-12-19",6,"OBSERVATION",15512071
"2007-12-19",6,"PRESERVED_SPECIMEN",13123786
"2007-12-19",6,"UNKNOWN",12670210
"2007-12-19",7,"FOSSIL_SPECIMEN",635
"2007-12-19",7,"LIVING_SPECIMEN",2485
"2007-12-19",7,"OBSERVATION",58017
"2007-12-19",7,"PRESERVED_SPECIMEN",189464
"2007-12-19",7,"UNKNOWN",3872
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",566
"2008-04-01",0,"FOSSIL_SPECIMEN",23262
"2008-04-01",0,"LITERATURE",153
"2008-04-01",0,"LIVING_SPECIMEN",544
"2008-04-01",0,"OBSERVATION",203119
"2008-04-01",0,"PRESERVED_SPECIMEN",277113
"2008-04-01",0,"UNKNOWN",291481
"2008-04-01",1,"FOSSIL_SPECIMEN",542895
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LITERATURE",78958
"2008-04-01",1,"LIVING_SPECIMEN",1052
"2008-04-01",1,"OBSERVATION",57696652
"2008-04-01",1,"PRESERVED_SPECIMEN",15576017
"2008-04-01",1,"UNKNOWN",10422450
"2008-04-01",2,"PRESERVED_SPECIMEN",403
"2008-04-01",2,"UNKNOWN",128
"2008-04-01",3,"FOSSIL_SPECIMEN",561
"2008-04-01",3,"LIVING_SPECIMEN",7799
"2008-04-01",3,"OBSERVATION",30756
"2008-04-01",3,"PRESERVED_SPECIMEN",18629
"2008-04-01",3,"UNKNOWN",44625
"2008-04-01",4,"FOSSIL_SPECIMEN",42274
"2008-04-01",4,"LIVING_SPECIMEN",2376
"2008-04-01",4,"OBSERVATION",1433887
"2008-04-01",4,"PRESERVED_SPECIMEN",74760
"2008-04-01",4,"UNKNOWN",185276
"2008-04-01",5,"FOSSIL_SPECIMEN",216
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",70751
"2008-04-01",5,"OBSERVATION",570519
"2008-04-01",5,"PRESERVED_SPECIMEN",1343414
"2008-04-01",5,"UNKNOWN",304277
"2008-04-01",6,"FOSSIL_SPECIMEN",79527
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LITERATURE",32760
"2008-04-01",6,"LIVING_SPECIMEN",251147
"2008-04-01",6,"OBSERVATION",16299744
"2008-04-01",6,"PRESERVED_SPECIMEN",14003781
"2008-04-01",6,"UNKNOWN",12608294
"2008-04-01",7,"FOSSIL_SPECIMEN",635
"2008-04-01",7,"LIVING_SPECIMEN",2485
"2008-04-01",7,"OBSERVATION",58039
"2008-04-01",7,"PRESERVED_SPECIMEN",189666
"2008-04-01",7,"UNKNOWN",4200
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",566
"2008-06-27",0,"FOSSIL_SPECIMEN",21656
"2008-06-27",0,"HUMAN_OBSERVATION",371
"2008-06-27",0,"LITERATURE",154
"2008-06-27",0,"LIVING_SPECIMEN",654
"2008-06-27",0,"OBSERVATION",223772
"2008-06-27",0,"PRESERVED_SPECIMEN",288759
"2008-06-27",0,"UNKNOWN",382194
"2008-06-27",1,"FOSSIL_SPECIMEN",562387
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LITERATURE",103167
"2008-06-27",1,"LIVING_SPECIMEN",1052
"2008-06-27",1,"OBSERVATION",57938366
"2008-06-27",1,"PRESERVED_SPECIMEN",16655213
"2008-06-27",1,"UNKNOWN",14027521
"2008-06-27",2,"PRESERVED_SPECIMEN",406
"2008-06-27",2,"UNKNOWN",130
"2008-06-27",3,"FOSSIL_SPECIMEN",566
"2008-06-27",3,"LIVING_SPECIMEN",7800
"2008-06-27",3,"OBSERVATION",30987
"2008-06-27",3,"PRESERVED_SPECIMEN",67399
"2008-06-27",3,"UNKNOWN",52892
"2008-06-27",4,"FOSSIL_SPECIMEN",45355
"2008-06-27",4,"HUMAN_OBSERVATION",107749
"2008-06-27",4,"LIVING_SPECIMEN",2376
"2008-06-27",4,"OBSERVATION",1789763
"2008-06-27",4,"PRESERVED_SPECIMEN",99863
"2008-06-27",4,"UNKNOWN",62756
"2008-06-27",5,"FOSSIL_SPECIMEN",217
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",71001
"2008-06-27",5,"OBSERVATION",621963
"2008-06-27",5,"PRESERVED_SPECIMEN",1409968
"2008-06-27",5,"UNKNOWN",432065
"2008-06-27",6,"FOSSIL_SPECIMEN",80003
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LITERATURE",34317
"2008-06-27",6,"LIVING_SPECIMEN",274176
"2008-06-27",6,"OBSERVATION",16610368
"2008-06-27",6,"PRESERVED_SPECIMEN",15184610
"2008-06-27",6,"UNKNOWN",15382748
"2008-06-27",7,"FOSSIL_SPECIMEN",484
"2008-06-27",7,"LIVING_SPECIMEN",2485
"2008-06-27",7,"OBSERVATION",79199
"2008-06-27",7,"PRESERVED_SPECIMEN",197285
"2008-06-27",7,"UNKNOWN",8255
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",566
"2008-10-10",0,"FOSSIL_SPECIMEN",21514
"2008-10-10",0,"HUMAN_OBSERVATION",25337
"2008-10-10",0,"LITERATURE",154
"2008-10-10",0,"LIVING_SPECIMEN",654
"2008-10-10",0,"OBSERVATION",235873
"2008-10-10",0,"PRESERVED_SPECIMEN",294226
"2008-10-10",0,"UNKNOWN",438151
"2008-10-10",1,"FOSSIL_SPECIMEN",572361
"2008-10-10",1,"HUMAN_OBSERVATION",639368
"2008-10-10",1,"LITERATURE",104692
"2008-10-10",1,"LIVING_SPECIMEN",1053
"2008-10-10",1,"OBSERVATION",62073502
"2008-10-10",1,"PRESERVED_SPECIMEN",19370841
"2008-10-10",1,"UNKNOWN",13916891
"2008-10-10",2,"PRESERVED_SPECIMEN",406
"2008-10-10",2,"UNKNOWN",134
"2008-10-10",3,"FOSSIL_SPECIMEN",575
"2008-10-10",3,"HUMAN_OBSERVATION",36
"2008-10-10",3,"LIVING_SPECIMEN",7824
"2008-10-10",3,"OBSERVATION",31004
"2008-10-10",3,"PRESERVED_SPECIMEN",67664
"2008-10-10",3,"UNKNOWN",54158
"2008-10-10",4,"FOSSIL_SPECIMEN",45515
"2008-10-10",4,"HUMAN_OBSERVATION",548387
"2008-10-10",4,"LIVING_SPECIMEN",2416
"2008-10-10",4,"OBSERVATION",1722025
"2008-10-10",4,"PRESERVED_SPECIMEN",101917
"2008-10-10",4,"UNKNOWN",69690
"2008-10-10",5,"FOSSIL_SPECIMEN",218
"2008-10-10",5,"HUMAN_OBSERVATION",5205
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",71001
"2008-10-10",5,"OBSERVATION",624042
"2008-10-10",5,"PRESERVED_SPECIMEN",1437196
"2008-10-10",5,"UNKNOWN",466058
"2008-10-10",6,"FOSSIL_SPECIMEN",80162
"2008-10-10",6,"HUMAN_OBSERVATION",355976
"2008-10-10",6,"LITERATURE",34317
"2008-10-10",6,"LIVING_SPECIMEN",415860
"2008-10-10",6,"OBSERVATION",17065528
"2008-10-10",6,"PRESERVED_SPECIMEN",15863285
"2008-10-10",6,"UNKNOWN",18621910
"2008-10-10",7,"FOSSIL_SPECIMEN",495
"2008-10-10",7,"HUMAN_OBSERVATION",611
"2008-10-10",7,"LIVING_SPECIMEN",2504
"2008-10-10",7,"OBSERVATION",79199
"2008-10-10",7,"PRESERVED_SPECIMEN",197830
"2008-10-10",7,"UNKNOWN",8147
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",566
"2008-12-17",0,"FOSSIL_SPECIMEN",34676
"2008-12-17",0,"HUMAN_OBSERVATION",34440
"2008-12-17",0,"LITERATURE",154
"2008-12-17",0,"LIVING_SPECIMEN",654
"2008-12-17",0,"OBSERVATION",385838
"2008-12-17",0,"PRESERVED_SPECIMEN",212210
"2008-12-17",0,"UNKNOWN",378476
"2008-12-17",1,"FOSSIL_SPECIMEN",644582
"2008-12-17",1,"HUMAN_OBSERVATION",114740
"2008-12-17",1,"LITERATURE",104696
"2008-12-17",1,"LIVING_SPECIMEN",1219
"2008-12-17",1,"OBSERVATION",69085174
"2008-12-17",1,"PRESERVED_SPECIMEN",18791790
"2008-12-17",1,"UNKNOWN",13548414
"2008-12-17",2,"PRESERVED_SPECIMEN",406
"2008-12-17",2,"UNKNOWN",134
"2008-12-17",3,"FOSSIL_SPECIMEN",606
"2008-12-17",3,"HUMAN_OBSERVATION",36
"2008-12-17",3,"LIVING_SPECIMEN",7824
"2008-12-17",3,"OBSERVATION",31338
"2008-12-17",3,"PRESERVED_SPECIMEN",67669
"2008-12-17",3,"UNKNOWN",54219
"2008-12-17",4,"FOSSIL_SPECIMEN",45881
"2008-12-17",4,"HUMAN_OBSERVATION",718303
"2008-12-17",4,"LIVING_SPECIMEN",2416
"2008-12-17",4,"OBSERVATION",1714535
"2008-12-17",4,"PRESERVED_SPECIMEN",105680
"2008-12-17",4,"UNKNOWN",73483
"2008-12-17",5,"FOSSIL_SPECIMEN",245
"2008-12-17",5,"HUMAN_OBSERVATION",4944
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",71011
"2008-12-17",5,"OBSERVATION",675125
"2008-12-17",5,"PRESERVED_SPECIMEN",1467588
"2008-12-17",5,"UNKNOWN",467315
"2008-12-17",6,"FOSSIL_SPECIMEN",80673
"2008-12-17",6,"HUMAN_OBSERVATION",348082
"2008-12-17",6,"LITERATURE",34317
"2008-12-17",6,"LIVING_SPECIMEN",427484
"2008-12-17",6,"OBSERVATION",24631249
"2008-12-17",6,"PRESERVED_SPECIMEN",13621450
"2008-12-17",6,"UNKNOWN",16024389
"2008-12-17",7,"FOSSIL_SPECIMEN",498
"2008-12-17",7,"HUMAN_OBSERVATION",644
"2008-12-17",7,"LIVING_SPECIMEN",2505
"2008-12-17",7,"OBSERVATION",101503
"2008-12-17",7,"PRESERVED_SPECIMEN",198116
"2008-12-17",7,"UNKNOWN",9272
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",566
"2009-04-06",0,"FOSSIL_SPECIMEN",34853
"2009-04-06",0,"HUMAN_OBSERVATION",40373
"2009-04-06",0,"LITERATURE",154
"2009-04-06",0,"LIVING_SPECIMEN",1055
"2009-04-06",0,"OBSERVATION",373561
"2009-04-06",0,"PRESERVED_SPECIMEN",271545
"2009-04-06",0,"UNKNOWN",350695
"2009-04-06",1,"FOSSIL_SPECIMEN",660328
"2009-04-06",1,"HUMAN_OBSERVATION",342065
"2009-04-06",1,"LITERATURE",105046
"2009-04-06",1,"LIVING_SPECIMEN",1225
"2009-04-06",1,"OBSERVATION",75522804
"2009-04-06",1,"PRESERVED_SPECIMEN",21707966
"2009-04-06",1,"UNKNOWN",13173341
"2009-04-06",2,"LIVING_SPECIMEN",376
"2009-04-06",2,"PRESERVED_SPECIMEN",406
"2009-04-06",2,"UNKNOWN",134
"2009-04-06",3,"FOSSIL_SPECIMEN",631
"2009-04-06",3,"HUMAN_OBSERVATION",260
"2009-04-06",3,"LIVING_SPECIMEN",24183
"2009-04-06",3,"OBSERVATION",31338
"2009-04-06",3,"PRESERVED_SPECIMEN",67723
"2009-04-06",3,"UNKNOWN",54229
"2009-04-06",4,"FOSSIL_SPECIMEN",46293
"2009-04-06",4,"HUMAN_OBSERVATION",735373
"2009-04-06",4,"LIVING_SPECIMEN",3624
"2009-04-06",4,"OBSERVATION",1708963
"2009-04-06",4,"PRESERVED_SPECIMEN",117567
"2009-04-06",4,"UNKNOWN",71633
"2009-04-06",5,"FOSSIL_SPECIMEN",241
"2009-04-06",5,"HUMAN_OBSERVATION",15511
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",95621
"2009-04-06",5,"OBSERVATION",696237
"2009-04-06",5,"PRESERVED_SPECIMEN",1503574
"2009-04-06",5,"UNKNOWN",473108
"2009-04-06",6,"FOSSIL_SPECIMEN",80793
"2009-04-06",6,"HUMAN_OBSERVATION",702333
"2009-04-06",6,"LITERATURE",34317
"2009-04-06",6,"LIVING_SPECIMEN",440145
"2009-04-06",6,"OBSERVATION",25364980
"2009-04-06",6,"PRESERVED_SPECIMEN",14868939
"2009-04-06",6,"UNKNOWN",15819264
"2009-04-06",7,"FOSSIL_SPECIMEN",500
"2009-04-06",7,"HUMAN_OBSERVATION",818
"2009-04-06",7,"LIVING_SPECIMEN",2529
"2009-04-06",7,"OBSERVATION",123065
"2009-04-06",7,"PRESERVED_SPECIMEN",198477
"2009-04-06",7,"UNKNOWN",9241
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",281
"2009-04-06",8,"UNKNOWN",566
"2009-06-17",0,"FOSSIL_SPECIMEN",34882
"2009-06-17",0,"HUMAN_OBSERVATION",40848
"2009-06-17",0,"LITERATURE",154
"2009-06-17",0,"LIVING_SPECIMEN",1120
"2009-06-17",0,"OBSERVATION",375734
"2009-06-17",0,"PRESERVED_SPECIMEN",281071
"2009-06-17",0,"UNKNOWN",358869
"2009-06-17",1,"FOSSIL_SPECIMEN",678157
"2009-06-17",1,"HUMAN_OBSERVATION",471837
"2009-06-17",1,"LITERATURE",132114
"2009-06-17",1,"LIVING_SPECIMEN",1225
"2009-06-17",1,"OBSERVATION",79314869
"2009-06-17",1,"PRESERVED_SPECIMEN",22223922
"2009-06-17",1,"UNKNOWN",13262464
"2009-06-17",2,"LIVING_SPECIMEN",399
"2009-06-17",2,"PRESERVED_SPECIMEN",409
"2009-06-17",2,"UNKNOWN",134
"2009-06-17",3,"FOSSIL_SPECIMEN",637
"2009-06-17",3,"HUMAN_OBSERVATION",260
"2009-06-17",3,"LIVING_SPECIMEN",27148
"2009-06-17",3,"OBSERVATION",31338
"2009-06-17",3,"PRESERVED_SPECIMEN",67826
"2009-06-17",3,"UNKNOWN",54144
"2009-06-17",4,"FOSSIL_SPECIMEN",46710
"2009-06-17",4,"HUMAN_OBSERVATION",752206
"2009-06-17",4,"LIVING_SPECIMEN",3624
"2009-06-17",4,"OBSERVATION",1698386
"2009-06-17",4,"PRESERVED_SPECIMEN",120480
"2009-06-17",4,"UNKNOWN",163568
"2009-06-17",5,"FOSSIL_SPECIMEN",245
"2009-06-17",5,"HUMAN_OBSERVATION",15517
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",95621
"2009-06-17",5,"OBSERVATION",696093
"2009-06-17",5,"PRESERVED_SPECIMEN",1527834
"2009-06-17",5,"UNKNOWN",472060
"2009-06-17",6,"FOSSIL_SPECIMEN",82264
"2009-06-17",6,"HUMAN_OBSERVATION",675451
"2009-06-17",6,"LITERATURE",41504
"2009-06-17",6,"LIVING_SPECIMEN",457314
"2009-06-17",6,"OBSERVATION",25151153
"2009-06-17",6,"PRESERVED_SPECIMEN",15217098
"2009-06-17",6,"UNKNOWN",15943221
"2009-06-17",7,"FOSSIL_SPECIMEN",493
"2009-06-17",7,"HUMAN_OBSERVATION",818
"2009-06-17",7,"LIVING_SPECIMEN",2529
"2009-06-17",7,"OBSERVATION",123065
"2009-06-17",7,"PRESERVED_SPECIMEN",199004
"2009-06-17",7,"UNKNOWN",9277
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",281
"2009-06-17",8,"UNKNOWN",566
"2009-09-25",0,"FOSSIL_SPECIMEN",34983
"2009-09-25",0,"HUMAN_OBSERVATION",40849
"2009-09-25",0,"LITERATURE",154
"2009-09-25",0,"LIVING_SPECIMEN",1071
"2009-09-25",0,"OBSERVATION",375816
"2009-09-25",0,"PRESERVED_SPECIMEN",246029
"2009-09-25",0,"UNKNOWN",360085
"2009-09-25",1,"FOSSIL_SPECIMEN",691955
"2009-09-25",1,"HUMAN_OBSERVATION",471990
"2009-09-25",1,"LITERATURE",132115
"2009-09-25",1,"LIVING_SPECIMEN",1464
"2009-09-25",1,"OBSERVATION",84752827
"2009-09-25",1,"PRESERVED_SPECIMEN",25491930
"2009-09-25",1,"UNKNOWN",12356842
"2009-09-25",2,"LIVING_SPECIMEN",400
"2009-09-25",2,"PRESERVED_SPECIMEN",459
"2009-09-25",2,"UNKNOWN",134
"2009-09-25",3,"FOSSIL_SPECIMEN",637
"2009-09-25",3,"HUMAN_OBSERVATION",260
"2009-09-25",3,"LIVING_SPECIMEN",29040
"2009-09-25",3,"OBSERVATION",31338
"2009-09-25",3,"PRESERVED_SPECIMEN",70720
"2009-09-25",3,"UNKNOWN",54579
"2009-09-25",4,"FOSSIL_SPECIMEN",46711
"2009-09-25",4,"HUMAN_OBSERVATION",752214
"2009-09-25",4,"LIVING_SPECIMEN",3765
"2009-09-25",4,"OBSERVATION",1698385
"2009-09-25",4,"PRESERVED_SPECIMEN",125090
"2009-09-25",4,"UNKNOWN",169474
"2009-09-25",5,"FOSSIL_SPECIMEN",245
"2009-09-25",5,"HUMAN_OBSERVATION",15666
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",100594
"2009-09-25",5,"OBSERVATION",696509
"2009-09-25",5,"PRESERVED_SPECIMEN",1821534
"2009-09-25",5,"UNKNOWN",471371
"2009-09-25",6,"FOSSIL_SPECIMEN",82671
"2009-09-25",6,"HUMAN_OBSERVATION",1791641
"2009-09-25",6,"LITERATURE",48745
"2009-09-25",6,"LIVING_SPECIMEN",429157
"2009-09-25",6,"OBSERVATION",25206859
"2009-09-25",6,"PRESERVED_SPECIMEN",16873754
"2009-09-25",6,"UNKNOWN",16059685
"2009-09-25",7,"FOSSIL_SPECIMEN",493
"2009-09-25",7,"HUMAN_OBSERVATION",818
"2009-09-25",7,"LIVING_SPECIMEN",2612
"2009-09-25",7,"OBSERVATION",123466
"2009-09-25",7,"PRESERVED_SPECIMEN",202024
"2009-09-25",7,"UNKNOWN",10177
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",281
"2009-09-25",8,"UNKNOWN",566
"2009-12-16",0,"FOSSIL_SPECIMEN",39171
"2009-12-16",0,"HUMAN_OBSERVATION",40856
"2009-12-16",0,"LITERATURE",154
"2009-12-16",0,"LIVING_SPECIMEN",1150
"2009-12-16",0,"OBSERVATION",377763
"2009-12-16",0,"PRESERVED_SPECIMEN",258127
"2009-12-16",0,"UNKNOWN",363538
"2009-12-16",1,"FOSSIL_SPECIMEN",741915
"2009-12-16",1,"HUMAN_OBSERVATION",502547
"2009-12-16",1,"LITERATURE",132115
"2009-12-16",1,"LIVING_SPECIMEN",1501
"2009-12-16",1,"OBSERVATION",88449609
"2009-12-16",1,"PRESERVED_SPECIMEN",25875741
"2009-12-16",1,"UNKNOWN",12964179
"2009-12-16",2,"LIVING_SPECIMEN",400
"2009-12-16",2,"PRESERVED_SPECIMEN",459
"2009-12-16",2,"UNKNOWN",134
"2009-12-16",3,"FOSSIL_SPECIMEN",637
"2009-12-16",3,"HUMAN_OBSERVATION",260
"2009-12-16",3,"LIVING_SPECIMEN",29040
"2009-12-16",3,"OBSERVATION",31338
"2009-12-16",3,"PRESERVED_SPECIMEN",70721
"2009-12-16",3,"UNKNOWN",54579
"2009-12-16",4,"FOSSIL_SPECIMEN",46777
"2009-12-16",4,"HUMAN_OBSERVATION",752831
"2009-12-16",4,"LIVING_SPECIMEN",3765
"2009-12-16",4,"OBSERVATION",1698395
"2009-12-16",4,"PRESERVED_SPECIMEN",124946
"2009-12-16",4,"UNKNOWN",169457
"2009-12-16",5,"FOSSIL_SPECIMEN",302
"2009-12-16",5,"HUMAN_OBSERVATION",15666
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",100594
"2009-12-16",5,"OBSERVATION",697041
"2009-12-16",5,"PRESERVED_SPECIMEN",1908439
"2009-12-16",5,"UNKNOWN",474661
"2009-12-16",6,"FOSSIL_SPECIMEN",90496
"2009-12-16",6,"HUMAN_OBSERVATION",1791641
"2009-12-16",6,"LITERATURE",48745
"2009-12-16",6,"LIVING_SPECIMEN",494654
"2009-12-16",6,"OBSERVATION",25472081
"2009-12-16",6,"PRESERVED_SPECIMEN",17734113
"2009-12-16",6,"UNKNOWN",16089912
"2009-12-16",7,"FOSSIL_SPECIMEN",498
"2009-12-16",7,"HUMAN_OBSERVATION",828
"2009-12-16",7,"LIVING_SPECIMEN",2612
"2009-12-16",7,"OBSERVATION",123472
"2009-12-16",7,"PRESERVED_SPECIMEN",202026
"2009-12-16",7,"UNKNOWN",10177
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",281
"2009-12-16",8,"UNKNOWN",566
"2010-04-01",0,"FOSSIL_SPECIMEN",39173
"2010-04-01",0,"HUMAN_OBSERVATION",63341
"2010-04-01",0,"LITERATURE",154
"2010-04-01",0,"LIVING_SPECIMEN",1151
"2010-04-01",0,"OBSERVATION",380212
"2010-04-01",0,"PRESERVED_SPECIMEN",265558
"2010-04-01",0,"UNKNOWN",367223
"2010-04-01",1,"FOSSIL_SPECIMEN",741926
"2010-04-01",1,"HUMAN_OBSERVATION",576489
"2010-04-01",1,"LITERATURE",136372
"2010-04-01",1,"LIVING_SPECIMEN",1502
"2010-04-01",1,"OBSERVATION",88818899
"2010-04-01",1,"PRESERVED_SPECIMEN",26679756
"2010-04-01",1,"UNKNOWN",13116776
"2010-04-01",2,"LIVING_SPECIMEN",400
"2010-04-01",2,"PRESERVED_SPECIMEN",459
"2010-04-01",2,"UNKNOWN",134
"2010-04-01",3,"FOSSIL_SPECIMEN",637
"2010-04-01",3,"HUMAN_OBSERVATION",889
"2010-04-01",3,"LIVING_SPECIMEN",29040
"2010-04-01",3,"OBSERVATION",31338
"2010-04-01",3,"PRESERVED_SPECIMEN",72587
"2010-04-01",3,"UNKNOWN",54587
"2010-04-01",4,"FOSSIL_SPECIMEN",46852
"2010-04-01",4,"HUMAN_OBSERVATION",933731
"2010-04-01",4,"LIVING_SPECIMEN",3765
"2010-04-01",4,"OBSERVATION",1695759
"2010-04-01",4,"PRESERVED_SPECIMEN",176028
"2010-04-01",4,"UNKNOWN",272844
"2010-04-01",5,"FOSSIL_SPECIMEN",302
"2010-04-01",5,"HUMAN_OBSERVATION",18737
"2010-04-01",5,"LITERATURE",387
"2010-04-01",5,"LIVING_SPECIMEN",100594
"2010-04-01",5,"OBSERVATION",699570
"2010-04-01",5,"PRESERVED_SPECIMEN",2030395
"2010-04-01",5,"UNKNOWN",491611
"2010-04-01",6,"FOSSIL_SPECIMEN",90496
"2010-04-01",6,"HUMAN_OBSERVATION",2114391
"2010-04-01",6,"LITERATURE",48702
"2010-04-01",6,"LIVING_SPECIMEN",352092
"2010-04-01",6,"OBSERVATION",25994725
"2010-04-01",6,"PRESERVED_SPECIMEN",18757755
"2010-04-01",6,"UNKNOWN",16411083
"2010-04-01",7,"FOSSIL_SPECIMEN",498
"2010-04-01",7,"HUMAN_OBSERVATION",957
"2010-04-01",7,"LIVING_SPECIMEN",2612
"2010-04-01",7,"OBSERVATION",123480
"2010-04-01",7,"PRESERVED_SPECIMEN",206474
"2010-04-01",7,"UNKNOWN",11071
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",281
"2010-04-01",8,"UNKNOWN",566
"2010-07-26",0,"FOSSIL_SPECIMEN",39200
"2010-07-26",0,"HUMAN_OBSERVATION",63559
"2010-07-26",0,"LITERATURE",72051
"2010-07-26",0,"LIVING_SPECIMEN",1156
"2010-07-26",0,"OBSERVATION",388104
"2010-07-26",0,"PRESERVED_SPECIMEN",269389
"2010-07-26",0,"UNKNOWN",379760
"2010-07-26",1,"FOSSIL_SPECIMEN",742936
"2010-07-26",1,"HUMAN_OBSERVATION",586060
"2010-07-26",1,"LITERATURE",141636
"2010-07-26",1,"LIVING_SPECIMEN",1502
"2010-07-26",1,"OBSERVATION",88931046
"2010-07-26",1,"PRESERVED_SPECIMEN",27619244
"2010-07-26",1,"UNKNOWN",13454968
"2010-07-26",2,"LIVING_SPECIMEN",400
"2010-07-26",2,"PRESERVED_SPECIMEN",459
"2010-07-26",2,"UNKNOWN",134
"2010-07-26",3,"FOSSIL_SPECIMEN",637
"2010-07-26",3,"HUMAN_OBSERVATION",897
"2010-07-26",3,"LIVING_SPECIMEN",29040
"2010-07-26",3,"OBSERVATION",31338
"2010-07-26",3,"PRESERVED_SPECIMEN",72594
"2010-07-26",3,"UNKNOWN",57377
"2010-07-26",4,"FOSSIL_SPECIMEN",46903
"2010-07-26",4,"HUMAN_OBSERVATION",967605
"2010-07-26",4,"LITERATURE",46
"2010-07-26",4,"LIVING_SPECIMEN",3767
"2010-07-26",4,"OBSERVATION",1695885
"2010-07-26",4,"PRESERVED_SPECIMEN",177973
"2010-07-26",4,"UNKNOWN",327627
"2010-07-26",5,"FOSSIL_SPECIMEN",302
"2010-07-26",5,"HUMAN_OBSERVATION",19109
"2010-07-26",5,"LITERATURE",387
"2010-07-26",5,"LIVING_SPECIMEN",100594
"2010-07-26",5,"OBSERVATION",700622
"2010-07-26",5,"PRESERVED_SPECIMEN",1984173
"2010-07-26",5,"UNKNOWN",495216
"2010-07-26",6,"FOSSIL_SPECIMEN",90766
"2010-07-26",6,"HUMAN_OBSERVATION",2190202
"2010-07-26",6,"LITERATURE",49668
"2010-07-26",6,"LIVING_SPECIMEN",354963
"2010-07-26",6,"OBSERVATION",26060008
"2010-07-26",6,"PRESERVED_SPECIMEN",19149995
"2010-07-26",6,"UNKNOWN",17099562
"2010-07-26",7,"FOSSIL_SPECIMEN",498
"2010-07-26",7,"HUMAN_OBSERVATION",989
