"snapshot","kingdom","speciesCount"
"2013-07-09",0,627
"2013-07-09",1,507183
"2013-07-09",2,3
"2013-07-09",3,1834
"2013-07-09",4,10418
"2013-07-09",5,75932
"2013-07-09",6,372488
"2013-07-09",7,1365
"2015-01-19",0,748
"2015-01-19",1,493958
"2015-01-19",2,3
"2015-01-19",3,1312
"2015-01-19",4,12842
"2015-01-19",5,83495
"2015-01-19",6,388792
"2015-01-19",7,1188
"2008-12-17",0,268
"2008-12-17",1,250500
"2008-12-17",2,227
"2008-12-17",3,5994
"2018-07-11",0,1193
"2008-12-17",4,6490
"2011-02-21",0,372
"2018-07-11",1,772033
"2008-12-17",5,56611
"2011-02-21",1,405715
"2018-07-11",2,24
"2008-06-27",0,283
"2008-12-17",6,276488
"2011-02-21",2,274
"2018-07-11",3,3122
"2008-06-27",1,210083
"2008-12-17",7,1258
"2011-02-21",3,7785
"2018-07-11",4,21602
"2008-06-27",2,227
"2011-02-21",4,8587
"2018-07-11",5,105185
"2008-06-27",3,5983
"2011-02-21",5,68666
"2013-12-20",0,627
"2018-07-11",6,427880
"2008-06-27",4,5958
"2011-02-21",6,332359
"2013-12-20",1,514849
"2018-07-11",7,2056
"2008-06-27",5,55804
"2011-02-21",7,1303
"2013-12-20",2,3
"2018-07-11",8,1
"2008-06-27",6,271614
"2013-12-20",3,1854
"2008-06-27",7,1054
"2013-12-20",4,10585
"2013-12-20",5,75263
"2013-12-20",6,373931
"2013-12-20",7,1365
"2017-12-22",0,1177
"2017-12-22",1,750194
"2017-12-22",2,3
"2017-12-22",3,2589
"2017-12-22",4,20361
"2017-12-22",5,99252
"2017-12-22",6,417131
"2017-12-22",7,2025
"2017-12-22",8,1
"2014-03-28",0,793
"2014-03-28",1,610773
"2014-03-28",2,3
"2014-03-28",3,1879
"2014-03-28",4,22431
"2014-03-28",5,77862
"2014-03-28",6,382891
"2014-03-28",7,1482
"2015-04-09",0,1059
"2015-04-09",1,543999
"2015-04-09",2,3
"2015-04-09",3,1370
"2015-04-09",4,17090
"2015-04-09",5,84400
"2015-04-09",6,395446
"2015-04-09",7,1460
"2008-10-10",0,288
"2008-10-10",1,251769
"2008-10-10",2,227
"2008-10-10",3,5994
"2008-10-10",4,6491
"2008-10-10",5,56315
"2008-10-10",6,272872
"2008-10-10",7,1258
"2013-09-10",0,627
"2013-09-10",1,511025
"2013-09-10",2,3
"2009-04-06",0,299
"2012-07-13",0,597
"2013-09-10",3,1834
"2009-04-06",1,273879
"2012-07-13",1,462869
"2013-09-10",4,10416
"2009-04-06",2,227
"2012-07-13",2,3
"2013-09-10",5,75938
"2009-04-06",3,5998
"2012-07-13",3,1832
"2013-09-10",6,374863
"2009-04-06",4,6843
"2012-07-13",4,11787
"2013-09-10",7,1365
"2009-04-06",5,56865
"2012-07-13",5,71815
"2009-04-06",6,284986
"2012-07-13",6,356429
"2009-04-06",7,1277
"2012-07-13",7,1328
"2014-09-08",0,746
"2014-09-08",1,491210
"2014-09-08",2,3
"2014-09-08",3,1267
"2014-09-08",4,12307
"2014-09-08",5,79079
"2014-09-08",6,378837
"2014-09-08",7,1168
"2016-10-07",0,1149
"2016-10-07",1,699349
"2016-10-07",2,3
"2016-10-07",3,2219
"2016-10-07",4,19426
"2016-10-07",5,91790
"2016-10-07",6,417848
"2016-10-07",7,1988
"2016-10-07",8,1
"2010-07-26",0,342
"2010-07-26",1,388970
"2016-07-04",0,1110
"2010-07-26",2,274
"2016-07-04",1,697402
"2010-07-26",3,7757
"2016-07-04",2,3
"2010-07-26",4,7909
"2016-07-04",3,2210
"2010-07-26",5,65421
"2016-07-04",4,19412
"2010-07-26",6,315097
"2016-07-04",5,90625
"2010-07-26",7,1301
"2016-07-04",6,417074
"2018-04-09",0,1173
"2016-07-04",7,1978
"2018-04-09",1,764912
"2016-07-04",8,1
"2018-04-09",2,24
"2018-04-09",3,3118
"2018-04-09",4,21580
"2018-04-09",5,101630
"2018-04-09",6,425903
"2018-04-09",7,2059
"2018-04-09",8,1
"2016-01-04",0,1136
"2016-01-04",1,676204
"2016-01-04",2,3
"2016-01-04",3,2166
"2016-01-04",4,19274
"2016-01-04",5,89493
"2016-01-04",6,410021
"2016-01-04",7,1906
"2016-04-05",0,1099
"2016-04-05",1,688266
"2016-04-05",2,3
"2016-04-05",3,2208
"2016-04-05",4,19302
"2016-04-05",5,90144
"2016-04-05",6,416417
"2016-04-05",7,1976
"2011-06-10",0,361
"2011-06-10",1,414230
"2011-06-10",2,6
"2011-06-10",3,1899
"2011-06-10",4,8641
"2011-06-10",5,69277
"2011-06-10",6,334698
"2011-06-10",7,1307
"2012-01-18",0,370
"2012-01-18",1,447383
"2012-01-18",2,3
"2012-01-18",3,1817
"2012-01-18",4,8787
"2012-01-18",5,69159
"2012-01-18",6,343267
"2012-01-18",7,1317
"2008-04-01",0,276
"2008-04-01",1,205449
"2008-04-01",2,227
"2008-04-01",3,4939
"2008-04-01",4,5473
"2008-04-01",5,54494
"2008-04-01",6,255076
"2008-04-01",7,1008
"2010-04-01",0,338
"2010-04-01",1,382096
"2010-04-01",2,274
"2010-04-01",3,7757
"2017-10-12",0,1160
"2010-04-01",4,7529
"2017-10-12",1,744994
"2010-04-01",5,65252
"2017-10-12",2,3
"2010-04-01",6,312727
"2017-10-12",3,2448
"2010-04-01",7,1301
"2017-10-12",4,20327
"2017-10-12",5,91774
"2017-10-12",6,412781
"2017-10-12",7,2009
"2017-10-12",8,1
"2017-07-24",0,1178
"2017-07-24",1,736307
"2017-07-24",2,3
"2017-07-24",3,2451
"2017-07-24",4,20004
"2017-07-24",5,91673
"2017-07-24",6,418967
"2017-07-24",7,2003
"2017-07-24",8,1
"2019-07-01",0,1384
"2019-07-01",1,805947
"2019-07-01",2,27
"2019-07-01",3,5092
"2019-07-01",4,23317
"2019-07-01",5,111580
"2019-07-01",6,431235
"2019-07-01",7,2062
"2019-07-01",8,1
"2019-01-01",0,1250
"2019-01-01",1,786987
"2019-01-01",2,26
"2019-01-01",3,5068
"2019-01-01",4,21660
"2019-01-01",5,107333
"2019-01-01",6,428288
"2019-01-01",7,2019
"2019-01-01",8,1
"2009-09-25",0,332
"2009-09-25",1,317217
"2009-09-25",2,274
"2009-09-25",3,7754
"2009-09-25",4,7296
"2009-09-25",5,64191
"2017-04-12",0,1162
"2009-09-25",6,302826
"2017-04-12",1,731514
"2009-09-25",7,1289
"2017-04-12",2,3
"2017-04-12",3,2467
"2017-04-12",4,19879
"2017-04-12",5,91218
"2017-04-12",6,410728
"2017-04-12",7,1991
"2017-04-12",8,1
"2007-12-19",0,276
"2007-12-19",1,202756
"2007-12-19",2,227
"2007-12-19",3,4939
"2007-12-19",4,5453
"2007-12-19",5,50809
"2007-12-19",6,252529
"2007-12-19",7,1000
"2009-12-16",0,338
"2009-12-16",1,375795
"2009-12-16",2,274
"2009-12-16",3,7754
"2009-12-16",4,7288
"2009-12-16",5,64249
"2009-12-16",6,309132
"2009-12-16",7,1289
"2011-09-05",0,364
"2011-09-05",1,417355
"2011-09-05",2,3
"2011-09-05",3,1809
"2011-09-05",4,8652
"2011-09-05",5,69351
"2011-09-05",6,335444
"2011-09-05",7,1303
"2019-04-06",0,1347
"2019-04-06",1,796768
"2019-04-06",2,26
"2019-04-06",3,5080
"2019-04-06",4,23197
"2019-04-06",5,110792
"2019-04-06",6,429504
"2019-04-06",7,2037
"2019-04-06",8,1
"2010-11-17",0,371
"2010-11-17",1,401263
"2010-11-17",2,274
"2010-11-17",3,7782
"2010-11-17",4,8570
"2018-09-28",0,1189
"2010-11-17",5,67862
"2018-09-28",1,771759
"2010-11-17",6,331992
"2018-09-28",2,24
"2010-11-17",7,1302
"2018-09-28",3,3142
"2018-09-28",4,21586
"2018-09-28",5,105567
"2012-12-11",0,615
"2015-10-01",0,1116
"2016-12-27",0,1165
"2018-09-28",6,428250
"2012-12-11",1,489748
"2015-10-01",1,661902
"2016-12-27",1,714902
"2018-09-28",7,2057
"2012-12-11",2,3
"2015-10-01",2,3
"2016-12-27",2,3
"2018-09-28",8,1
"2012-12-11",3,1833
"2015-10-01",3,2165
"2016-12-27",3,2470
"2012-12-11",4,9770
"2015-10-01",4,19224
"2016-12-27",4,19573
"2012-12-11",5,74608
"2015-10-01",5,92007
"2016-12-27",5,92321
"2012-12-11",6,369713
"2015-10-01",6,406772
"2016-12-27",6,419280
"2012-12-11",7,1354
"2015-10-01",7,1911
"2016-12-27",7,1989
"2016-12-27",8,1
"2009-06-17",0,302
"2009-06-17",1,291323
"2009-06-17",2,227
"2009-06-17",3,5999
"2009-06-17",4,6961
"2009-06-17",5,57747
"2009-06-17",6,285873
"2009-06-17",7,1280
"2013-02-20",0,615
"2013-02-20",1,497335
"2013-02-20",2,3
"2013-02-20",3,1832
"2012-10-31",0,608
"2013-02-20",4,9778
"2012-10-31",1,488227
"2013-02-20",5,74860
"2012-10-31",2,3
"2013-02-20",6,371405
"2012-10-31",3,1830
"2013-02-20",7,1357
"2012-10-31",4,9744
"2012-10-31",5,73937
"2012-10-31",6,363966
"2012-10-31",7,1330
"2013-05-21",0,617
"2013-05-21",1,507080
"2013-05-21",2,3
"2013-05-21",3,1832
"2013-05-21",4,9785
"2013-05-21",5,74972
"2013-05-21",6,371740
"2013-05-21",7,1358
"2012-03-26",0,392
"2012-03-26",1,436903
"2012-03-26",2,3
"2012-03-26",3,1829
"2012-03-26",4,10814
"2012-03-26",5,69828
"2012-03-26",6,347375
"2012-03-26",7,1316
"2015-07-03",0,1072
"2015-07-03",1,549414
"2015-07-03",2,3
"2015-07-03",3,1548
"2015-07-03",4,17021
"2015-07-03",5,90322
"2015-07-03",6,401493
"2015-07-03",7,1617
