"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",196033,366875,89334,25519,703
"2018-07-11",191838,358187,86018,23806,625
"2017-04-12",176808,331030,75412,18983,477
"2014-09-08",141176,267796,59276,14600,371
"2010-04-01",98169,183815,33781,5460,136
"2012-03-26",117933,223437,47020,10444,227
"2010-11-17",100399,178476,34178,6261,183
"2012-10-31",122745,234321,50866,11807,265
"2013-07-09",130802,250907,53931,12572,273
"2008-10-10",89471,166199,28550,4286,103
"2017-12-22",183295,339991,80634,21772,588
"2015-07-03",155058,295873,67809,16752,394
"2008-04-01",83207,148619,25107,4040,91
"2009-09-25",91608,170975,31936,5071,123
"2016-01-04",160216,298362,67539,17302,442
"2018-09-28",192281,360958,87306,24460,649
"2011-09-05",115915,212025,43411,8376,211
"2012-12-11",122870,236171,50930,11819,270
"2019-04-06",198808,373728,91507,26669,790
"2017-07-24",177823,332595,77581,20071,499
"2008-12-17",89078,165141,28691,4364,124
"2013-09-10",132588,254460,54578,12820,308
"2014-03-28",139061,261174,56263,13053,311
"2010-07-26",100306,188135,34747,5864,139
"2016-10-07",170790,318681,71250,17601,431
"2012-07-13",118911,228603,49141,11097,265
"2008-06-27",87207,162406,28366,4402,96
"2016-04-05",165571,311460,70826,18074,451
"2011-02-21",107817,200567,39753,7290,192
"2015-01-19",149253,282909,62553,15514,378
"2019-07-01",201723,383493,93874,27494,830
"2009-04-06",91651,171230,30792,4711,128
"2013-02-20",127580,245356,52663,12194,272
"2018-04-09",188711,347917,82428,22191,598
"2007-12-19",78868,143766,24110,3885,84
"2016-12-27",173794,325535,73419,18391,471
"2009-12-16",94646,176094,32397,5168,131
"2015-10-01",160109,300649,68355,17026,399
"2012-01-18",117251,217082,45891,10251,221
"2009-06-17",92028,171548,31153,4751,131
"2016-07-04",167182,314083,71943,18283,444
"2015-04-09",151395,285503,63177,15683,381
"2017-10-12",181355,339309,80075,21155,527
"2011-06-10",113271,208413,42563,8172,197
"2013-05-21",130047,249603,53410,12413,273
"2013-12-20",132510,253429,54365,12607,307
