"snapshot","national","international"
"2019-01-01",953437688,83226354
"2018-07-11",895940479,75861836
"2017-04-12",568897628,136432258
"2014-09-08",405445991,79354144
"2010-04-01",147012674,27934588
"2012-03-26",256236063,39431723
"2010-11-17",204105080,35858007
"2012-10-31",311575484,46241473
"2013-07-09",325114444,48370562
"2008-10-10",111800665,21214194
"2017-12-22",853780370,80113550
"2015-07-03",427323889,87779447
"2008-04-01",93726413,17657679
"2009-09-25",140428139,26653747
"2016-01-04",502382239,110019132
"2018-09-28",903491200,76984938
"2011-09-05",239841738,40335478
"2012-12-11",303847126,43494816
"2019-04-06",1168950863,96633317
"2017-07-24",621181674,139421954
"2008-12-17",119310963,22848864
"2013-09-10",332215527,52386611
"2014-03-28",350405128,67657381
"2010-07-26",148384282,28124777
"2016-10-07",486459597,112621562
"2012-07-13",300046458,46678322
"2008-06-27",101875857,19592744
"2016-04-05",510649357,111503992
"2011-02-21",204660965,36362214
"2015-01-19",416514626,84592864
"2019-07-01",1189716113,96773844
"2009-04-06",128898613,23993792
"2013-02-20",315624376,44069379
"2018-04-09",869044654,72433727
"2007-12-19",87730655,16567106
"2016-12-27",541390748,135725778
"2009-12-16",145112459,27493480
"2015-10-01",456455192,91610756
"2012-01-18",257101709,40096992
"2009-06-17",132694238,24689024
"2016-07-04",514497265,111689958
"2015-04-09",418013081,85606519
"2017-10-12",679380396,141581757
"2011-06-10",228668514,38882523
"2013-05-21",314417292,46632849
"2013-12-20",335455241,67130864
