"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5257
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5257
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5257
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5257
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5257
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9744
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9744
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9744
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9744
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9744
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11424
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11424
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11424
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11424
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12075
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12075
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12075
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
