"snapshot","national","international"
"2017-07-24",0,10850
"2019-07-01",3028,12212
"2019-01-01",3018,11717
"2009-09-25",0,5546
"2017-04-12",0,10772
"2007-12-19",0,3311
"2009-12-16",0,6156
"2011-09-05",0,6561
"2019-04-06",3028,12042
"2010-11-17",0,6440
"2018-09-28",3018,11099
"2012-12-11",0,5772
"2015-10-01",0,10178
"2016-12-27",0,10642
"2009-06-17",0,5079
"2013-02-20",0,5833
"2012-10-31",0,7132
"2013-05-21",0,5868
"2012-03-26",0,6604
"2015-07-03",0,9682
"2013-07-09",0,7234
"2015-01-19",0,9046
"2008-12-17",0,5186
"2018-07-11",2875,11010
"2011-02-21",0,6460
"2008-06-27",0,4881
"2013-12-20",0,7846
"2017-12-22",422,11392
"2014-03-28",0,8731
"2015-04-09",0,9450
"2008-10-10",0,5081
"2013-09-10",0,7437
"2009-04-06",0,5018
"2012-07-13",0,6967
"2014-09-08",0,8849
"2016-10-07",0,10457
"2010-07-26",0,6150
"2016-07-04",0,10438
"2018-04-09",517,11327
"2016-01-04",0,10184
"2016-04-05",0,10324
"2011-06-10",0,6590
"2012-01-18",0,6646
"2008-04-01",0,3927
"2010-04-01",0,6176
"2017-10-12",0,10939
