"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1081,961,207,0,0
"2019-07-01",1858,2260,251,0,0
"2019-01-01",1785,2212,240,0,0
"2009-09-25",524,533,13,0,0
"2017-04-12",1105,944,206,0,0
"2007-12-19",312,146,0,0,0
"2009-12-16",537,538,14,0,0
"2011-09-05",661,581,62,0,0
"2019-04-06",1821,2247,250,0,0
"2010-11-17",484,579,62,0,0
"2018-09-28",1753,2193,236,0,0
"2012-12-11",830,718,101,0,0
"2015-10-01",994,923,172,0,0
"2016-12-27",1013,913,205,0,0
"2009-06-17",506,524,13,0,0
"2013-02-20",878,750,102,0,0
"2012-10-31",830,718,101,0,0
"2013-05-21",862,742,102,0,0
"2012-03-26",777,578,62,0,0
"2015-07-03",985,914,172,0,0
"2013-07-09",884,754,102,0,0
"2015-01-19",937,865,172,0,0
"2008-12-17",463,518,4,0,0
"2018-07-11",1713,2107,236,0,0
"2011-02-21",577,555,62,0,0
"2008-06-27",493,463,1,0,0
"2013-12-20",892,732,139,0,0
"2017-12-22",1173,988,221,0,0
"2014-03-28",922,851,141,0,0
"2015-04-09",962,875,172,0,0
"2008-10-10",504,474,1,0,0
"2013-09-10",889,732,139,0,0
"2009-04-06",482,519,8,0,0
"2012-07-13",799,644,92,0,0
"2014-09-08",941,853,171,0,0
"2016-10-07",1009,891,197,0,0
"2010-07-26",547,540,14,0,0
"2016-07-04",1072,908,197,0,0
"2018-04-09",1266,1132,222,0,0
"2016-01-04",989,894,196,0,0
"2016-04-05",1051,905,196,0,0
"2011-06-10",661,581,62,0,0
"2012-01-18",759,595,62,0,0
"2008-04-01",372,173,0,0,0
"2010-04-01",544,540,14,0,0
"2017-10-12",1132,979,207,0,0
