"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1428,821,0,0,0
"2019-07-01",2631,1738,0,0,0
"2019-01-01",2561,1676,0,0,0
"2009-09-25",765,305,0,0,0
"2017-04-12",1446,809,0,0,0
"2007-12-19",380,78,0,0,0
"2009-12-16",779,310,0,0,0
"2011-09-05",872,432,0,0,0
"2019-04-06",2601,1717,0,0,0
"2010-11-17",701,424,0,0,0
"2018-09-28",2532,1650,0,0,0
"2012-12-11",1080,569,0,0,0
"2015-10-01",1319,770,0,0,0
"2016-12-27",1351,780,0,0,0
"2009-06-17",745,298,0,0,0
"2013-02-20",1136,594,0,0,0
"2012-10-31",1080,569,0,0,0
"2013-05-21",1117,589,0,0,0
"2012-03-26",981,436,0,0,0
"2015-07-03",1317,754,0,0,0
"2013-07-09",1144,596,0,0,0
"2015-01-19",1253,721,0,0,0
"2008-12-17",707,278,0,0,0
"2018-07-11",2471,1585,0,0,0
"2011-02-21",787,407,0,0,0
"2008-06-27",742,215,0,0,0
"2013-12-20",1150,613,0,0,0
"2017-12-22",1544,838,0,0,0
"2014-03-28",1244,670,0,0,0
"2015-04-09",1281,728,0,0,0
"2008-10-10",756,223,0,0,0
"2013-09-10",1147,613,0,0,0
"2009-04-06",721,288,0,0,0
"2012-07-13",1037,498,0,0,0
"2014-09-08",1251,714,0,0,0
"2016-10-07",1334,763,0,0,0
"2010-07-26",790,311,0,0,0
"2016-07-04",1397,780,0,0,0
"2018-04-09",1666,954,0,0,0
"2016-01-04",1307,772,0,0,0
"2016-04-05",1374,778,0,0,0
"2011-06-10",872,432,0,0,0
"2012-01-18",970,446,0,0,0
"2008-04-01",444,101,0,0,0
"2010-04-01",787,311,0,0,0
"2017-10-12",1491,827,0,0,0
