"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1807
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1032
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1223
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1211
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",307
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",315
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2933
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",141
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",1323
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",309
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1032
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1211
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1223
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2933
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",307
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",315
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1807
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",90
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",309
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",141
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",1323
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1211
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",307
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",315
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1807
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",90
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1032
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1223
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2933
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",141
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",2
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",1323
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",309
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",307
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",315
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2933
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1807
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",90
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1032
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1223
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1211
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",141
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",2
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",1323
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",309
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84469
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7296
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84469
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7296
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84469
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7296
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7296
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84469
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7296
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84469
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31823
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",279781
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31823
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",279781
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",279781
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31823
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31823
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",279781
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31823
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",279781
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42910
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",378935
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42910
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",378935
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",60
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3222
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1789
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3962
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",663
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1278
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",378935
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42910
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3963
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",59
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1278
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3224
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1790
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",663
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42910
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",378935
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1790
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3963
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",663
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1278
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",59
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3224
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",527807
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59794
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3963
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",59
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1278
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3224
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1790
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",663
