"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1498,2664,113,1,0
"2014-03-28",1274,2682,42,0,0
"2015-04-09",1401,2872,69,0,0
"2008-10-10",240,142,8,0,0
"2013-09-10",1257,2637,46,0,0
"2009-04-06",256,118,1,0,0
"2012-07-13",1125,2302,38,0,0
"2014-09-08",1348,2733,45,0,0
"2016-10-07",1487,2438,61,1,0
"2010-07-26",929,721,2,0,0
"2016-07-04",1472,2372,59,0,0
"2016-01-04",1294,1301,43,0,0
"2016-04-05",1413,2351,58,0,0
"2011-06-10",1121,2295,38,0,0
"2012-01-18",1129,2302,38,0,0
"2008-04-01",156,113,8,0,0
"2010-04-01",928,715,2,0,0
"2017-10-12",1507,2573,93,1,0
"2017-07-24",1514,2558,93,1,0
"2009-09-25",884,683,2,0,0
"2017-04-12",1505,2550,83,1,0
"2007-12-19",162,121,8,0,0
"2009-12-16",911,687,2,0,0
"2011-09-05",1122,2298,38,0,0
"2010-11-17",1130,2293,37,0,0
"2012-12-11",1159,2592,44,0,0
"2015-10-01",1397,2899,71,0,0
"2016-12-27",1490,2482,70,1,0
"2009-06-17",262,123,1,0,0
"2013-02-20",1208,2622,44,0,0
"2012-10-31",1158,2593,44,0,0
"2013-05-21",1251,2630,44,0,0
"2012-03-26",1134,2305,38,0,0
"2015-07-03",1382,2884,74,0,0
"2013-07-09",1248,2631,44,0,0
"2015-01-19",1387,2876,69,0,0
"2008-12-17",232,101,1,0,0
"2011-02-21",1113,2295,38,0,0
"2008-06-27",238,140,8,0,0
"2013-12-20",1260,2650,46,0,0
