"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1687,2585,4,0,0
"2014-03-28",1413,2585,0,0,0
"2015-04-09",1567,2775,0,0,0
"2008-10-10",248,141,1,0,0
"2013-09-10",1394,2546,0,0,0
"2009-04-06",265,110,0,0,0
"2012-07-13",1241,2224,0,0,0
"2014-09-08",1492,2634,0,0,0
"2016-10-07",1651,2335,1,0,0
"2010-07-26",940,712,0,0,0
"2016-07-04",1633,2270,0,0,0
"2016-01-04",1358,1280,0,0,0
"2016-04-05",1573,2249,0,0,0
"2011-06-10",1232,2222,0,0,0
"2012-01-18",1240,2229,0,0,0
"2008-04-01",163,113,1,0,0
"2010-04-01",941,704,0,0,0
"2017-10-12",1692,2480,2,0,0
"2017-07-24",1696,2468,2,0,0
"2009-09-25",894,675,0,0,0
"2017-04-12",1684,2454,1,0,0
"2007-12-19",170,120,1,0,0
"2009-12-16",923,677,0,0,0
"2011-09-05",1233,2225,0,0,0
"2010-11-17",1240,2220,0,0,0
"2012-12-11",1291,2504,0,0,0
"2015-10-01",1563,2804,0,0,0
"2016-12-27",1652,2390,1,0,0
"2009-06-17",272,114,0,0,0
"2013-02-20",1341,2533,0,0,0
"2012-10-31",1291,2504,0,0,0
"2013-05-21",1387,2538,0,0,0
"2012-03-26",1244,2233,0,0,0
"2015-07-03",1548,2791,1,0,0
"2013-07-09",1384,2539,0,0,0
"2015-01-19",1553,2779,0,0,0
"2008-12-17",237,97,0,0,0
"2011-02-21",1224,2222,0,0,0
"2008-06-27",246,139,1,0,0
"2013-12-20",1399,2557,0,0,0
