"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1615,2634,27,0,0
"2014-03-28",1361,2632,5,0,0
"2015-04-09",1511,2822,9,0,0
"2008-10-10",242,144,4,0,0
"2013-09-10",1340,2595,5,0,0
"2009-04-06",259,116,0,0,0
"2012-07-13",1197,2266,2,0,0
"2014-09-08",1437,2685,4,0,0
"2016-10-07",1582,2390,15,0,0
"2010-07-26",935,717,0,0,0
"2016-07-04",1566,2323,14,0,0
"2016-01-04",1328,1298,12,0,0
"2016-04-05",1507,2301,14,0,0
"2011-06-10",1191,2261,2,0,0
"2012-01-18",1199,2268,2,0,0
"2008-04-01",158,115,4,0,0
"2010-04-01",936,709,0,0,0
"2017-10-12",1624,2528,22,0,0
"2017-07-24",1629,2515,22,0,0
"2009-09-25",889,680,0,0,0
"2017-04-12",1617,2507,15,0,0
"2007-12-19",164,123,4,0,0
"2009-12-16",918,682,0,0,0
"2011-09-05",1192,2264,2,0,0
"2010-11-17",1198,2260,2,0,0
"2012-12-11",1242,2549,4,0,0
"2015-10-01",1507,2846,14,0,0
"2016-12-27",1586,2442,15,0,0
"2009-06-17",266,120,0,0,0
"2013-02-20",1290,2580,4,0,0
"2012-10-31",1241,2550,4,0,0
"2013-05-21",1335,2586,4,0,0
"2012-03-26",1202,2273,2,0,0
"2015-07-03",1491,2831,18,0,0
"2013-07-09",1332,2587,4,0,0
"2015-01-19",1497,2826,9,0,0
"2008-12-17",232,102,0,0,0
"2011-02-21",1183,2261,2,0,0
"2008-06-27",240,142,4,0,0
"2013-12-20",1345,2606,5,0,0
