"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"HUMAN_OBSERVATION",9870
"2017-04-12",6,"PRESERVED_SPECIMEN",11604
"2012-07-13",4,"HUMAN_OBSERVATION",72
"2008-10-10",0,"PRESERVED_SPECIMEN",21
"2009-04-06",5,"PRESERVED_SPECIMEN",76
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",4811
"2010-07-26",0,"UNKNOWN",583
"2011-09-05",4,"LIVING_SPECIMEN",11
"2012-10-31",6,"HUMAN_OBSERVATION",1604
"2016-07-04",1,"OBSERVATION",245
"2013-09-10",1,"PRESERVED_SPECIMEN",31459
"2017-07-24",5,"PRESERVED_SPECIMEN",406
"2009-09-25",7,"OBSERVATION",5
"2009-12-16",6,"LIVING_SPECIMEN",6
"2010-04-01",1,"HUMAN_OBSERVATION",6634
"2012-07-13",1,"OBSERVATION",21767
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",13
"2013-07-09",6,"LIVING_SPECIMEN",25
"2016-01-04",1,"FOSSIL_SPECIMEN",127
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",77
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"OBSERVATION",24
"2009-06-17",6,"HUMAN_OBSERVATION",1348
"2016-04-05",0,"PRESERVED_SPECIMEN",574
"2012-10-31",4,"UNKNOWN",70
"2014-09-08",5,"OBSERVATION",18
"2008-10-10",1,"PRESERVED_SPECIMEN",56490
"2017-10-12",4,"FOSSIL_SPECIMEN",166
"2008-04-01",7,"OBSERVATION",5
"2009-04-06",6,"PRESERVED_SPECIMEN",4959
"2015-01-19",1,"MACHINE_OBSERVATION",187
"2015-04-09",6,"HUMAN_OBSERVATION",1680
"2009-12-16",1,"HUMAN_OBSERVATION",6631
"2013-02-20",6,"HUMAN_OBSERVATION",1604
"2011-02-21",5,"PRESERVED_SPECIMEN",204
"2012-01-18",4,"HUMAN_OBSERVATION",72
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"OBSERVATION",12
"2010-07-26",1,"UNKNOWN",2021
"2011-09-05",5,"LIVING_SPECIMEN",99
"2013-07-09",1,"HUMAN_OBSERVATION",8035
"2014-03-28",0,"OBSERVATION",77
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",64396
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",240
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",187
"2015-04-09",3,"OBSERVATION",24
"2013-02-20",3,"OBSERVATION",24
"2011-06-10",4,"LIVING_SPECIMEN",11
"2012-01-18",1,"OBSERVATION",20756
"2013-09-10",1,"MACHINE_OBSERVATION",187
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",69
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",298
"2017-12-22",0,"UNKNOWN",31
"2016-04-05",1,"PRESERVED_SPECIMEN",53341
"2015-01-19",0,"FOSSIL_SPECIMEN",18
"2016-07-04",6,"HUMAN_OBSERVATION",2046
"2014-03-28",4,"HUMAN_OBSERVATION",207
"2012-10-31",5,"UNKNOWN",127
"2014-09-08",6,"OBSERVATION",5
"2012-07-13",6,"HUMAN_OBSERVATION",1604
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",591
"2011-02-21",6,"PRESERVED_SPECIMEN",44838
"2009-06-17",4,"OBSERVATION",169
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",34
"2011-09-05",6,"LIVING_SPECIMEN",9
"2016-07-04",3,"OBSERVATION",24
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",26283
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",34
"2008-04-01",0,"UNKNOWN",584
"2015-07-03",0,"OBSERVATION",77
"2016-10-07",1,"UNKNOWN",1060
"2012-07-13",3,"OBSERVATION",24
"2012-03-26",6,"PRESERVED_SPECIMEN",44827
"2015-04-09",4,"LIVING_SPECIMEN",11
"2015-04-09",4,"OBSERVATION",298
"2013-02-20",4,"OBSERVATION",298
"2011-06-10",5,"LIVING_SPECIMEN",99
"2017-04-12",1,"HUMAN_OBSERVATION",79376
"2008-06-27",6,"PRESERVED_SPECIMEN",4796
"2010-11-17",4,"UNKNOWN",71
"2012-07-13",4,"UNKNOWN",70
"2012-10-31",5,"OBSERVATION",18
"2017-12-22",1,"UNKNOWN",717
"2009-12-16",0,"UNKNOWN",591
"2015-01-19",1,"FOSSIL_SPECIMEN",127
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",1380
"2014-09-08",7,"OBSERVATION",5
"2011-09-05",1,"HUMAN_OBSERVATION",7698
"2013-07-09",0,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",207
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",10183
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"HUMAN_OBSERVATION",1348
"2009-06-17",5,"OBSERVATION",18
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-12-27",1,"FOSSIL_SPECIMEN",140
"2017-10-12",0,"PRESERVED_SPECIMEN",833
"2016-07-04",4,"OBSERVATION",298
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"FOSSIL_SPECIMEN",140
"2008-04-01",1,"UNKNOWN",2211
"2015-07-03",1,"OBSERVATION",26283
"2010-04-01",4,"HUMAN_OBSERVATION",35
"2012-07-13",4,"OBSERVATION",298
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",101
"2016-07-04",1,"LITERATURE",41
"2015-04-09",5,"OBSERVATION",18
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",18
