"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",164,644,55,0,0
"2018-04-09",164,644,55,0,0
"2018-07-11",164,644,55,0,0
"2018-09-28",164,644,55,0,0
"2019-01-01",164,644,55,0,0
"2019-04-06",151,589,122,0,0
"2019-07-01",151,589,122,0,0
"2019-10-09",151,589,122,0,0
"2020-01-01",151,589,122,0,0
"2020-04-01",151,589,122,0,0
"2020-07-01",98,630,227,0,0
"2020-10-01",98,630,227,0,0
"2021-01-01",98,630,227,0,0
"2021-04-01",98,630,227,0,0
"2021-07-01",112,615,263,0,0
"2021-10-01",112,615,263,0,0
"2022-01-01",112,615,263,0,0
