"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",126,558,173,6,0
"2018-04-09",126,558,173,6,0
"2018-07-11",126,558,173,6,0
"2018-09-28",126,558,173,6,0
"2019-01-01",126,558,173,6,0
"2019-04-06",97,481,244,40,0
"2019-07-01",97,481,244,40,0
"2019-10-09",97,481,244,40,0
"2020-01-01",97,481,244,40,0
"2020-04-01",97,481,244,40,0
"2020-07-01",66,481,320,88,0
"2020-10-01",66,481,320,88,0
"2021-01-01",66,481,320,88,0
"2021-04-01",66,481,320,88,0
"2021-07-01",77,466,340,107,0
"2021-10-01",77,466,340,107,0
"2022-01-01",77,466,340,107,0
