"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31777
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1966
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31777
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1966
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1966
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31777
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1966
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31777
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1966
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31777
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72550
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5012
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5012
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72550
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72550
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5012
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5012
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72550
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5012
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72550
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8816
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128365
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8816
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128365
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128365
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8816
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128365
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8816
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11454
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167293
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11454
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167293
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167293
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11454
