"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",14150,14082,2733,2,0
"2014-09-08",16380,15754,2796,4,0
"2015-07-03",15586,14809,2741,8,0
"2012-07-13",14671,14415,2802,3,0
"2009-09-25",13678,13116,2502,1,0
"2009-04-06",12090,11724,2062,0,0
"2013-02-20",14434,14355,2815,3,0
"2013-09-10",14928,14650,2858,4,0
"2012-03-26",14680,14415,2802,3,0
"2010-04-01",13940,13602,2584,2,0
"2009-12-16",13851,13239,2494,0,0
"2009-06-17",12368,11813,2097,0,0
"2013-12-20",14472,14292,2755,2,0
"2013-05-21",14917,14635,2859,4,0
"2012-01-18",14685,14368,2796,3,0
"2015-01-19",15764,14948,2773,4,0
"2015-04-09",15765,14954,2775,4,0
"2016-01-04",15693,14330,2592,11,0
"2016-07-04",16412,15152,2701,18,0
"2016-04-05",16324,14995,2690,18,0
"2011-06-10",14447,14319,2780,3,0
"2008-10-10",11351,11426,2022,0,0
"2008-04-01",10923,10832,1649,0,0
"2010-07-26",13972,13658,2599,2,0
"2011-02-21",14410,14265,2766,3,0
"2010-11-17",13975,13660,2599,2,0
"2013-07-09",14927,14632,2859,4,0
"2007-12-19",6645,8822,1178,0,0
"2011-09-05",14669,14347,2788,3,0
"2008-06-27",10987,10954,1677,0,0
"2015-10-01",15652,14633,2616,8,0
"2012-10-31",14671,14415,2802,3,0
"2012-12-11",14437,14369,2795,3,0
"2008-12-17",11608,11677,2046,0,0
